FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2099,126191,2022,2018-2021,Celtic Seas,30E3,7500:206:489:2,50.825,-6.975,"MULTIPOLYGON (((-6.950000000399655 50.80000000019993, -7.000000000299735 50.80000000019993, -7.000000000299735 50.85000000009995, -6.950000000399655 50.85000000009995, -6.950000000399655 50.80000000019993)))",Bottom otter trawls,6.97375305,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_209a,128132,2022,2018-2021,Celtic Seas,32E3,7500:216:486:2,51.825,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.80000000000007, -6.699999999999932 51.80000000000007, -6.699999999999932 51.84999999990015, -6.650000000099851 51.84999999990015, -6.650000000099851 51.80000000000007)))",Bottom otter trawls,3.70424159,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_209b,127846,2022,2018-2021,Celtic Seas,31E3,7500:216:134:4,51.375,-6.475,"MULTIPOLYGON (((-6.449999999600266 51.35000000000008, -6.500000000399666 51.35000000000008, -6.500000000399666 51.3999999999001, -6.449999999600266 51.3999999999001, -6.449999999600266 51.35000000000008)))",Bottom otter trawls,70.83043064,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_209c,127428,2022,2018-2021,Celtic Seas,31E4,7500:215:103:3,51.075,-5.325,"MULTIPOLYGON (((-5.300000000099885 51.049999999700276, -5.349999999999966 51.049999999700276, -5.349999999999966 51.09999999960036, -5.300000000099885 51.09999999960036, -5.300000000099885 51.049999999700276)))",Bottom otter trawls,0.23662278,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_209d,126492,2022,2018-2021,Celtic Seas,30E2,7500:207:384:3,50.875,-7.425,"MULTIPOLYGON (((-7.400000000399643 50.85000000009995, -7.450000000299724 50.85000000009995, -7.450000000299724 50.900000000000034, -7.400000000399643 50.900000000000034, -7.400000000399643 50.85000000009995)))",Bottom otter trawls,6.81335604,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_209e,129751,2022,2018-2021,Celtic Seas,35E4,7500:235:103:4,53.075,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.05000000019993, -5.3999999999000465 53.05000000019993, -5.3999999999000465 53.10000000009995, -5.349999999999966 53.10000000009995, -5.349999999999966 53.05000000019993)))",Bottom otter trawls,0.221,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_209f,126602,2022,2018-2021,Celtic Seas,30E2,7500:207:497:1,50.925,-7.725,"MULTIPOLYGON (((-7.699999999800127 50.900000000000034, -7.749999999700151 50.900000000000034, -7.749999999700151 50.949999999900115, -7.699999999800127 50.949999999900115, -7.699999999800127 50.900000000000034)))",Bottom otter trawls,19.45252004,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20a0,128524,2022,2018-2021,Celtic Seas,32E2,7500:217:479:2,51.725,-7.975,"MULTIPOLYGON (((-7.950000000199793 51.70000000019991, -8.000000000099874 51.70000000019991, -8.000000000099874 51.75000000009999, -7.950000000199793 51.75000000009999, -7.950000000199793 51.70000000019991)))",Bottom otter trawls,10.098,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20a1,129744,2022,2018-2021,Celtic Seas,35E4,7500:235:102:1,53.025,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.00000000029985, -5.250000000199805 53.00000000029985, -5.250000000199805 53.05000000019993, -5.200000000299724 53.05000000019993, -5.200000000299724 53.00000000029985)))",Bottom otter trawls,0.1105,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20a2,128241,2022,2018-2021,Celtic Seas,31E2,7500:217:133:3,51.375,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.35000000000008, -7.349999999600243 51.35000000000008, -7.349999999600243 51.3999999999001, -7.299999999700162 51.3999999999001, -7.299999999700162 51.35000000000008)))",Bottom otter trawls,27.8280228,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20a3,125813,2022,2018-2021,Celtic Seas,30E4,7500:205:499:4,50.975,-5.975,"MULTIPOLYGON (((-5.949999999700196 50.949999999900115, -5.999999999600277 50.949999999900115, -5.999999999600277 50.999999999800195, -5.949999999700196 50.999999999800195, -5.949999999700196 50.949999999900115)))",Bottom otter trawls,51.59105009,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20a4,123999,2022,2018-2021,Celtic Seas,31E5,7500:114:236:1,51.325,-4.625,"MULTIPOLYGON (((-4.599999999700174 51.3000000001, -4.649999999600254 51.3000000001, -4.649999999600254 51.35000000000008, -4.599999999700174 51.35000000000008, -4.599999999700174 51.3000000001)))",Bottom otter trawls,0.00043146,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20a5,128096,2022,2018-2021,Celtic Seas,32E3,7500:216:467:2,51.625,-6.775,"MULTIPOLYGON (((-6.749999999900012 51.600000000399746, -6.799999999800093 51.600000000399746, -6.799999999800093 51.650000000299826, -6.749999999900012 51.650000000299826, -6.749999999900012 51.600000000399746)))",Bottom otter trawls,0.23002604,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20a6,128100,2022,2018-2021,Celtic Seas,32E3,7500:216:468:2,51.625,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.600000000399746, -6.899999999600254 51.600000000399746, -6.899999999600254 51.650000000299826, -6.849999999700174 51.650000000299826, -6.849999999700174 51.600000000399746)))",Bottom otter trawls,0.2235,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20a7,123879,2022,2018-2021,Celtic Seas,31E5,7500:114:102:3,51.075,-4.225,"MULTIPOLYGON (((-4.199999999600266 51.049999999700276, -4.250000000399666 51.049999999700276, -4.250000000399666 51.09999999960036, -4.199999999600266 51.09999999960036, -4.199999999600266 51.049999999700276)))",Bottom otter trawls,0.00003528,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20a8,126023,2022,2018-2021,Celtic Seas,30E3,7500:206:352:2,50.525,-6.275,"MULTIPOLYGON (((-6.249999999999943 50.499999999900126, -6.299999999900024 50.499999999900126, -6.299999999900024 50.54999999980021, -6.249999999999943 50.54999999980021, -6.249999999999943 50.499999999900126)))",Bottom otter trawls,20.23049524,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20a9,127966,2022,2018-2021,Celtic Seas,31E3,7500:216:249:4,51.475,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.449999999800184, -7.000000000299735 51.449999999800184, -7.000000000299735 51.499999999700265, -6.950000000399655 51.499999999700265, -6.950000000399655 51.449999999800184)))",Bottom otter trawls,16.00695046,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20aa,127525,2022,2018-2021,Celtic Seas,31E4,7500:215:207:4,51.075,-5.775,"MULTIPOLYGON (((-5.750000000099874 51.049999999700276, -5.7999999999999545 51.049999999700276, -5.7999999999999545 51.09999999960036, -5.750000000099874 51.09999999960036, -5.750000000099874 51.049999999700276)))",Bottom otter trawls,37.56312642,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20ab,127530,2022,2018-2021,Celtic Seas,31E4,7500:215:209:1,51.025,-5.925,"MULTIPOLYGON (((-5.899999999800116 50.999999999800195, -5.949999999700196 50.999999999800195, -5.949999999700196 51.049999999700276, -5.899999999800116 51.049999999700276, -5.899999999800116 50.999999999800195)))",Bottom otter trawls,57.1572846,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20ac,128609,2022,2018-2021,Celtic Seas,31E1,7500:218:123:2,51.225,-8.375,"MULTIPOLYGON (((-8.350000000299701 51.20000000029984, -8.400000000199782 51.20000000029984, -8.400000000199782 51.25000000019992, -8.350000000299701 51.25000000019992, -8.350000000299701 51.20000000029984)))",Bottom otter trawls,47.76578131,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20ad,128130,2022,2018-2021,Celtic Seas,32E3,7500:216:485:4,51.875,-6.575,"MULTIPOLYGON (((-6.550000000299747 51.84999999990015, -6.600000000199827 51.84999999990015, -6.600000000199827 51.89999999980023, -6.550000000299747 51.89999999980023, -6.550000000299747 51.84999999990015)))",Bottom otter trawls,1.33362271,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20ae,127914,2022,2018-2021,Celtic Seas,31E3,7500:216:226:4,51.275,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.25000000019992, -6.699999999999932 51.25000000019992, -6.699999999999932 51.3000000001, -6.650000000099851 51.3000000001, -6.650000000099851 51.25000000019992)))",Bottom otter trawls,4.62207056,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20af,126044,2022,2018-2021,Celtic Seas,30E3,7500:206:362:3,50.675,-6.225,"MULTIPOLYGON (((-6.2000000000998625 50.64999999960037, -6.249999999999943 50.64999999960037, -6.249999999999943 50.70000000039977, -6.2000000000998625 50.70000000039977, -6.2000000000998625 50.64999999960037)))",Bottom otter trawls,44.40474979,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20b0,128125,2022,2018-2021,Celtic Seas,32E3,7500:216:479:3,51.775,-6.925,"MULTIPOLYGON (((-6.899999999600254 51.75000000009999, -6.950000000399655 51.75000000009999, -6.950000000399655 51.80000000000007, -6.899999999600254 51.80000000000007, -6.899999999600254 51.75000000009999)))",Bottom otter trawls,0.07796389,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20b1,128485,2022,2018-2021,Celtic Seas,32E2,7500:217:459:3,51.575,-7.925,"MULTIPOLYGON (((-7.900000000299713 51.549999999600345, -7.950000000199793 51.549999999600345, -7.950000000199793 51.600000000399746, -7.900000000299713 51.600000000399746, -7.900000000299713 51.549999999600345)))",Bottom otter trawls,27.13135992,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20b2,127948,2022,2018-2021,Celtic Seas,31E3,7500:216:245:2,51.425,-6.575,"MULTIPOLYGON (((-6.550000000299747 51.3999999999001, -6.600000000199827 51.3999999999001, -6.600000000199827 51.449999999800184, -6.550000000299747 51.449999999800184, -6.550000000299747 51.3999999999001)))",Bottom otter trawls,12.07257146,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20b3,125704,2022,2018-2021,Celtic Seas,30E4,7500:205:392:3,50.975,-5.225,"MULTIPOLYGON (((-5.200000000299724 50.949999999900115, -5.250000000199805 50.949999999900115, -5.250000000199805 50.999999999800195, -5.200000000299724 50.999999999800195, -5.200000000299724 50.949999999900115)))",Bottom otter trawls,0.70618071,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20b4,127902,2022,2018-2021,Celtic Seas,31E3,7500:216:218:4,51.175,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.15000000039976, -6.899999999600254 51.15000000039976, -6.899999999600254 51.20000000029984, -6.849999999700174 51.20000000029984, -6.849999999700174 51.15000000039976)))",Bottom otter trawls,10.38960328,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20b5,129467,2022,2018-2021,Celtic Seas,33E3,7500:226:103:1,52.025,-6.325,"MULTIPOLYGON (((-6.299999999900024 51.999999999600334, -6.349999999800104 51.999999999600334, -6.349999999800104 52.050000000399734, -6.299999999900024 52.050000000399734, -6.299999999900024 51.999999999600334)))",Bottom otter trawls,1.83875,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20b6,128398,2022,2018-2021,Celtic Seas,32E2,7500:217:362:4,51.675,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.650000000299826, -7.299999999700162 51.650000000299826, -7.299999999700162 51.70000000019991, -7.249999999800082 51.70000000019991, -7.249999999800082 51.650000000299826)))",Bottom otter trawls,5.46476585,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20b7,129412,2022,2018-2021,Celtic Seas,34E4,7500:225:478:3,52.775,-5.825,"MULTIPOLYGON (((-5.7999999999999545 52.749999999900126, -5.849999999900035 52.749999999900126, -5.849999999900035 52.79999999980021, -5.7999999999999545 52.79999999980021, -5.7999999999999545 52.749999999900126)))",Bottom otter trawls,1.105,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20b8,127554,2022,2018-2021,Celtic Seas,31E4,7500:215:225:1,51.225,-5.525,"MULTIPOLYGON (((-5.499999999700151 51.20000000029984, -5.549999999600232 51.20000000029984, -5.549999999600232 51.25000000019992, -5.499999999700151 51.25000000019992, -5.499999999700151 51.20000000029984)))",Bottom otter trawls,1.54489237,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20b9,128593,2022,2018-2021,Celtic Seas,31E1,7500:218:114:2,51.125,-8.475,"MULTIPOLYGON (((-8.450000000099863 51.09999999960036, -8.499999999999943 51.09999999960036, -8.499999999999943 51.15000000039976, -8.450000000099863 51.15000000039976, -8.450000000099863 51.09999999960036)))",Bottom otter trawls,66.31070362,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20ba,127568,2022,2018-2021,Celtic Seas,31E4,7500:215:228:3,51.275,-5.825,"MULTIPOLYGON (((-5.7999999999999545 51.25000000019992, -5.849999999900035 51.25000000019992, -5.849999999900035 51.3000000001, -5.7999999999999545 51.3000000001, -5.7999999999999545 51.25000000019992)))",Bottom otter trawls,23.83548084,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20bb,126181,2022,2018-2021,Celtic Seas,30E3,7500:206:486:4,50.875,-6.675,"MULTIPOLYGON (((-6.650000000099851 50.85000000009995, -6.699999999999932 50.85000000009995, -6.699999999999932 50.900000000000034, -6.650000000099851 50.900000000000034, -6.650000000099851 50.85000000009995)))",Bottom otter trawls,29.19787444,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20bc,126497,2022,2018-2021,Celtic Seas,30E2,7500:207:390:4,50.975,-7.075,"MULTIPOLYGON (((-7.050000000199816 50.949999999900115, -7.100000000099897 50.949999999900115, -7.100000000099897 50.999999999800195, -7.050000000199816 50.999999999800195, -7.050000000199816 50.949999999900115)))",Bottom otter trawls,12.53373263,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20bd,128318,2022,2018-2021,Celtic Seas,31E2,7500:217:227:4,51.275,-7.775,"MULTIPOLYGON (((-7.749999999700151 51.25000000019992, -7.799999999600232 51.25000000019992, -7.799999999600232 51.3000000001, -7.749999999700151 51.3000000001, -7.749999999700151 51.25000000019992)))",Bottom otter trawls,65.5094461,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20be,128141,2022,2018-2021,Celtic Seas,32E3,7500:216:488:3,51.875,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.84999999990015, -6.849999999700174 51.84999999990015, -6.849999999700174 51.89999999980023, -6.799999999800093 51.89999999980023, -6.799999999800093 51.84999999990015)))",Bottom otter trawls,0.41325167,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20bf,127444,2022,2018-2021,Celtic Seas,31E4,7500:215:112:3,51.175,-5.225,"MULTIPOLYGON (((-5.200000000299724 51.15000000039976, -5.250000000199805 51.15000000039976, -5.250000000199805 51.20000000029984, -5.200000000299724 51.20000000029984, -5.200000000299724 51.15000000039976)))",Bottom otter trawls,0.07880556,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20c0,126147,2022,2018-2021,Celtic Seas,30E3,7500:206:468:2,50.625,-6.875,"MULTIPOLYGON (((-6.849999999700174 50.59999999970029, -6.899999999600254 50.59999999970029, -6.899999999600254 50.64999999960037, -6.849999999700174 50.64999999960037, -6.849999999700174 50.59999999970029)))",Bottom otter trawls,5.8879159,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20c1,127630,2022,2018-2021,Celtic Seas,32E4,7500:215:354:1,51.525,-5.425,"MULTIPOLYGON (((-5.3999999999000465 51.499999999700265, -5.449999999800127 51.499999999700265, -5.449999999800127 51.549999999600345, -5.3999999999000465 51.549999999600345, -5.3999999999000465 51.499999999700265)))",Bottom otter trawls,2.9051775,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20c2,128138,2022,2018-2021,Celtic Seas,32E3,7500:216:487:4,51.875,-6.775,"MULTIPOLYGON (((-6.749999999900012 51.84999999990015, -6.799999999800093 51.84999999990015, -6.799999999800093 51.89999999980023, -6.749999999900012 51.89999999980023, -6.749999999900012 51.84999999990015)))",Bottom otter trawls,2.61378555,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20c3,128612,2022,2018-2021,Celtic Seas,31E1,7500:218:124:1,51.225,-8.425,"MULTIPOLYGON (((-8.400000000199782 51.20000000029984, -8.450000000099863 51.20000000029984, -8.450000000099863 51.25000000019992, -8.400000000199782 51.25000000019992, -8.400000000199782 51.20000000029984)))",Bottom otter trawls,52.54735423,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20c4,128262,2022,2018-2021,Celtic Seas,31E2,7500:217:143:4,51.475,-7.375,"MULTIPOLYGON (((-7.349999999600243 51.449999999800184, -7.400000000399643 51.449999999800184, -7.400000000399643 51.499999999700265, -7.349999999600243 51.499999999700265, -7.349999999600243 51.449999999800184)))",Bottom otter trawls,27.8825529,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20c5,125780,2022,2018-2021,Celtic Seas,30E4,7500:205:486:3,50.875,-5.625,"MULTIPOLYGON (((-5.600000000399632 50.85000000009995, -5.650000000299713 50.85000000009995, -5.650000000299713 50.900000000000034, -5.600000000399632 50.900000000000034, -5.600000000399632 50.85000000009995)))",Bottom otter trawls,4.84290386,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20c6,129459,2022,2018-2021,Celtic Seas,33E3,7500:226:101:1,52.025,-6.125,"MULTIPOLYGON (((-6.100000000299701 51.999999999600334, -6.150000000199782 51.999999999600334, -6.150000000199782 52.050000000399734, -6.100000000299701 52.050000000399734, -6.100000000299701 51.999999999600334)))",Bottom otter trawls,1.67054514,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20c7,126553,2022,2018-2021,Celtic Seas,30E2,7500:207:469:4,50.675,-7.975,"MULTIPOLYGON (((-7.950000000199793 50.64999999960037, -8.000000000099874 50.64999999960037, -8.000000000099874 50.70000000039977, -7.950000000199793 50.70000000039977, -7.950000000199793 50.64999999960037)))",Bottom otter trawls,42.85469854,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20c8,127960,2022,2018-2021,Celtic Seas,31E3,7500:216:248:2,51.425,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.3999999999001, -6.899999999600254 51.3999999999001, -6.899999999600254 51.449999999800184, -6.849999999700174 51.449999999800184, -6.849999999700174 51.3999999999001)))",Bottom otter trawls,30.17785245,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20c9,127441,2022,2018-2021,Celtic Seas,31E4,7500:215:111:4,51.175,-5.175,"MULTIPOLYGON (((-5.150000000399643 51.15000000039976, -5.200000000299724 51.15000000039976, -5.200000000299724 51.20000000029984, -5.150000000399643 51.20000000029984, -5.150000000399643 51.15000000039976)))",Bottom otter trawls,0.00563889,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20ca,126058,2022,2018-2021,Celtic Seas,30E3,7500:206:371:1,50.725,-6.125,"MULTIPOLYGON (((-6.100000000299701 50.70000000039977, -6.150000000199782 50.70000000039977, -6.150000000199782 50.75000000029985, -6.100000000299701 50.75000000029985, -6.100000000299701 50.70000000039977)))",Bottom otter trawls,27.57893508,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20cb,128590,2022,2018-2021,Celtic Seas,31E1,7500:218:113:3,51.175,-8.325,"MULTIPOLYGON (((-8.300000000399677 51.15000000039976, -8.350000000299701 51.15000000039976, -8.350000000299701 51.20000000029984, -8.300000000399677 51.20000000029984, -8.300000000399677 51.15000000039976)))",Bottom otter trawls,25.8474011,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20cc,128210,2022,2018-2021,Celtic Seas,31E2,7500:217:120:4,51.275,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.25000000019992, -7.100000000099897 51.25000000019992, -7.100000000099897 51.3000000001, -7.050000000199816 51.3000000001, -7.050000000199816 51.25000000019992)))",Bottom otter trawls,32.06337252,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20cd,127757,2022,2018-2021,Celtic Seas,32E4,7500:215:497:3,51.975,-5.725,"MULTIPOLYGON (((-5.700000000199793 51.94999999970025, -5.750000000099874 51.94999999970025, -5.750000000099874 51.999999999600334, -5.700000000199793 51.999999999600334, -5.700000000199793 51.94999999970025)))",Bottom otter trawls,0.11813125,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20ce,127512,2022,2018-2021,Celtic Seas,31E4,7500:215:144:3,51.475,-5.425,"MULTIPOLYGON (((-5.3999999999000465 51.449999999800184, -5.449999999800127 51.449999999800184, -5.449999999800127 51.499999999700265, -5.3999999999000465 51.499999999700265, -5.3999999999000465 51.449999999800184)))",Bottom otter trawls,1.76432458,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20cf,128303,2022,2018-2021,Celtic Seas,31E2,7500:217:219:1,51.125,-7.925,"MULTIPOLYGON (((-7.900000000299713 51.09999999960036, -7.950000000199793 51.09999999960036, -7.950000000199793 51.15000000039976, -7.900000000299713 51.15000000039976, -7.900000000299713 51.09999999960036)))",Bottom otter trawls,6.82254049,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20d0,126084,2022,2018-2021,Celtic Seas,30E3,7500:206:382:3,50.875,-6.225,"MULTIPOLYGON (((-6.2000000000998625 50.85000000009995, -6.249999999999943 50.85000000009995, -6.249999999999943 50.900000000000034, -6.2000000000998625 50.900000000000034, -6.2000000000998625 50.85000000009995)))",Bottom otter trawls,9.95187453,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20d1,127840,2022,2018-2021,Celtic Seas,31E3,7500:216:133:2,51.325,-6.375,"MULTIPOLYGON (((-6.349999999800104 51.3000000001, -6.399999999700185 51.3000000001, -6.399999999700185 51.35000000000008, -6.349999999800104 51.35000000000008, -6.349999999800104 51.3000000001)))",Bottom otter trawls,300.3319091,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20d2,127969,2022,2018-2021,Celtic Seas,32E3,7500:216:350:3,51.575,-6.025,"MULTIPOLYGON (((-5.999999999600277 51.549999999600345, -6.0500000003996774 51.549999999600345, -6.0500000003996774 51.600000000399746, -5.999999999600277 51.600000000399746, -5.999999999600277 51.549999999600345)))",Bottom otter trawls,99.67550898,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20d3,126079,2022,2018-2021,Celtic Seas,30E3,7500:206:381:2,50.825,-6.175,"MULTIPOLYGON (((-6.150000000199782 50.80000000019993, -6.2000000000998625 50.80000000019993, -6.2000000000998625 50.85000000009995, -6.150000000199782 50.85000000009995, -6.150000000199782 50.80000000019993)))",Bottom otter trawls,14.43815386,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20d4,128212,2022,2018-2021,Celtic Seas,31E2,7500:217:121:2,51.225,-7.175,"MULTIPOLYGON (((-7.149999999999977 51.20000000029984, -7.199999999900001 51.20000000029984, -7.199999999900001 51.25000000019992, -7.149999999999977 51.25000000019992, -7.149999999999977 51.20000000029984)))",Bottom otter trawls,10.03300722,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20d5,128594,2022,2018-2021,Celtic Seas,31E1,7500:218:114:3,51.175,-8.425,"MULTIPOLYGON (((-8.400000000199782 51.15000000039976, -8.450000000099863 51.15000000039976, -8.450000000099863 51.20000000029984, -8.400000000199782 51.20000000029984, -8.400000000199782 51.15000000039976)))",Bottom otter trawls,37.53307182,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20d6,123910,2022,2018-2021,Celtic Seas,31E5,7500:114:130:4,51.375,-4.075,"MULTIPOLYGON (((-4.049999999900024 51.35000000000008, -4.099999999800104 51.35000000000008, -4.099999999800104 51.3999999999001, -4.049999999900024 51.3999999999001, -4.049999999900024 51.35000000000008)))",Bottom otter trawls,0.24344335,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20d7,123969,2022,2018-2021,Celtic Seas,31E5,7500:114:218:1,51.125,-4.825,"MULTIPOLYGON (((-4.800000000199816 51.09999999960036, -4.850000000099897 51.09999999960036, -4.850000000099897 51.15000000039976, -4.800000000199816 51.15000000039976, -4.800000000199816 51.09999999960036)))",Bottom otter trawls,0.00002486,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20d8,123899,2022,2018-2021,Celtic Seas,31E5,7500:114:122:4,51.275,-4.275,"MULTIPOLYGON (((-4.250000000399666 51.25000000019992, -4.300000000299747 51.25000000019992, -4.300000000299747 51.3000000001, -4.250000000399666 51.3000000001, -4.250000000399666 51.25000000019992)))",Bottom otter trawls,0.00020375,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20d9,127704,2022,2018-2021,Celtic Seas,32E4,7500:215:467:1,51.625,-5.725,"MULTIPOLYGON (((-5.700000000199793 51.600000000399746, -5.750000000099874 51.600000000399746, -5.750000000099874 51.650000000299826, -5.700000000199793 51.650000000299826, -5.700000000199793 51.600000000399746)))",Bottom otter trawls,5.14187611,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20da,129559,2022,2018-2021,Celtic Seas,33E3,7500:226:216:4,52.175,-6.675,"MULTIPOLYGON (((-6.650000000099851 52.150000000199896, -6.699999999999932 52.150000000199896, -6.699999999999932 52.200000000099976, -6.650000000099851 52.200000000099976, -6.650000000099851 52.150000000199896)))",Bottom otter trawls,0.2025,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20db,129258,2022,2018-2021,Celtic Seas,33E4,7500:225:246:2,52.425,-5.675,"MULTIPOLYGON (((-5.650000000299713 52.3999999997003, -5.700000000199793 52.3999999997003, -5.700000000199793 52.44999999960038, -5.650000000299713 52.44999999960038, -5.650000000299713 52.3999999997003)))",Bottom otter trawls,0.1105,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_20dc,128124,2022,2018-2021,Celtic Seas,32E3,7500:216:479:2,51.725,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.70000000019991, -7.000000000299735 51.70000000019991, -7.000000000299735 51.75000000009999, -6.950000000399655 51.75000000009999, -6.950000000399655 51.70000000019991)))",Bottom otter trawls,0.63000776,2018-01-01,2021-12-31
