FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--985bb58_18f463985c9_-4387,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2022,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4386,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2021,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4385,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2020,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4384,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2019,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4383,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2018,3 - Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4382,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2017,3 - Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4381,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2016,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4380,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2015,3 - Sufficient
bathingwaters.fid--985bb58_18f463985c9_-437f,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2014,3 - Sufficient
bathingwaters.fid--985bb58_18f463985c9_-437e,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2013,3 - Sufficient
bathingwaters.fid--985bb58_18f463985c9_-437d,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2012,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-437c,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2011,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-437b,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2010,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-437a,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2009,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4379,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2008,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4378,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2007,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4377,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2006,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4376,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2005,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-4375,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2004,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-4374,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2003,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4373,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2002,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4372,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2001,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4371,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2000,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4370,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1999,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-436f,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1998,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-436e,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1997,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-436d,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1996,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-436c,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1995,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-436b,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1994,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-436a,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1993,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4369,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1992,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4368,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1991,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-4367,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2022,3 - Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4366,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2021,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-4365,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2020,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-4364,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2019,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-4363,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2018,3 - Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4362,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2017,3 - Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4361,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2016,3 - Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4360,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2015,2 - Good
