FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid-421c34f1_18f5216aef6_762e,281,2021,2017-2020,Greater North Sea,29F0,1500:100:228:1,50.225,0.825,"MULTIPOLYGON (((0.8500000001998842 50.19999999960038, 0.8000000002998036 50.19999999960038, 0.8000000002998036 50.25000000039978, 0.8500000001998842 50.25000000039978, 0.8500000001998842 50.19999999960038)))",Dredges,99.7505591,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_762f,106035,2021,2017-2020,Greater North Sea,28E8,7400:391:459:3,49.575,-1.925,"MULTIPOLYGON (((-1.899999999700185 49.55000000000007, -1.9499999996002657 49.55000000000007, -1.9499999996002657 49.59999999990015, -1.899999999700185 49.59999999990015, -1.899999999700185 49.55000000000007)))",Dredges,0.13935132,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7630,786,2021,2017-2020,Greater North Sea,31F1,1500:111:142:4,51.475,1.275,"MULTIPOLYGON (((1.3000000001998728 51.449999999800184, 1.250000000299849 51.449999999800184, 1.250000000299849 51.499999999700265, 1.3000000001998728 51.499999999700265, 1.3000000001998728 51.449999999800184)))",Dredges,0.01837,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7631,123293,2021,2017-2020,Greater North Sea,29E7,7500:102:132:2,50.325,-2.275,"MULTIPOLYGON (((-2.2499999999000124 50.300000000299804, -2.299999999800093 50.300000000299804, -2.299999999800093 50.350000000199884, -2.2499999999000124 50.350000000199884, -2.2499999999000124 50.300000000299804)))",Dredges,0.01930816,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7632,108,2021,2017-2020,Greater North Sea,28F0,1400:390:496:4,49.975,0.675,"MULTIPOLYGON (((0.6999999996003226 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 50.00000000000006, 0.6999999996003226 50.00000000000006, 0.6999999996003226 49.950000000099976)))",Dredges,0.48853847,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7633,123449,2021,2017-2020,Greater North Sea,30E7,7500:102:455:4,50.575,-2.575,"MULTIPOLYGON (((-2.550000000199816 50.54999999980021, -2.6000000000998966 50.54999999980021, -2.6000000000998966 50.59999999970029, -2.550000000199816 50.59999999970029, -2.550000000199816 50.54999999980021)))",Dredges,7.58385975,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7634,133125,2021,2017-2020,Greater North Sea,44E8,7500:371:354:3,57.575,-1.425,"MULTIPOLYGON (((-1.3999999998001158 57.55000000019993, -1.4499999997001964 57.55000000019993, -1.4499999997001964 57.60000000009995, -1.3999999998001158 57.60000000009995, -1.3999999998001158 57.55000000019993)))",Dredges,21.25052125,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7635,106081,2021,2017-2020,Greater North Sea,28E8,7400:391:487:3,49.875,-1.725,"MULTIPOLYGON (((-1.7000000000998625 49.850000000299815, -1.7499999999999432 49.850000000299815, -1.7499999999999432 49.900000000199896, -1.7000000000998625 49.900000000199896, -1.7000000000998625 49.850000000299815)))",Dredges,0.1105,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7636,134771,2021,2017-2020,Greater North Sea,45E6,7500:383:113:4,58.175,-3.375,"MULTIPOLYGON (((-3.350000000399632 58.1499999999001, -3.4000000002997126 58.1499999999001, -3.4000000002997126 58.199999999800184, -3.350000000399632 58.199999999800184, -3.350000000399632 58.1499999999001)))",Dredges,11.11391575,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7637,3943,2021,2017-2020,Greater North Sea,36F2,1500:132:486:3,53.875,2.625,"MULTIPOLYGON (((2.6500000001998956 53.850000000399746, 2.600000000299815 53.850000000399746, 2.600000000299815 53.900000000299826, 2.6500000001998956 53.900000000299826, 2.6500000001998956 53.850000000399746)))",Dredges,0.51770725,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7638,122743,2021,2017-2020,Greater North Sea,29E9,7500:100:140:3,50.475,-0.025,"MULTIPOLYGON (((0.0000000000999876 50.450000000000045, -0.0499999998000931 50.450000000000045, -0.0499999998000931 50.499999999900126, 0.0000000000999876 50.499999999900126, 0.0000000000999876 50.450000000000045)))",Dredges,203.384955,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7639,3526,2021,2017-2020,Greater North Sea,36F1,1500:131:477:2,53.725,1.775,"MULTIPOLYGON (((1.800000000099999 53.699999999800184, 1.7500000001999183 53.699999999800184, 1.7500000001999183 53.749999999700265, 1.800000000099999 53.749999999700265, 1.800000000099999 53.699999999800184)))",Dredges,2.83654175,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_763a,122669,2021,2017-2020,Greater North Sea,29E9,7500:100:102:1,50.025,-0.225,"MULTIPOLYGON (((-0.2000000003996547 50.00000000000006, -0.2500000002997353 50.00000000000006, -0.2500000002997353 50.04999999990014, -0.2000000003996547 50.04999999990014, -0.2000000003996547 50.00000000000006)))",Dredges,61.99282128,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_763b,4982,2021,2017-2020,Greater North Sea,38F0,1500:140:352:1,54.525,0.225,"MULTIPOLYGON (((0.2499999996003339 54.50000000000006, 0.1999999997002533 54.50000000000006, 0.1999999997002533 54.54999999990014, 0.2499999996003339 54.54999999990014, 0.2499999996003339 54.50000000000006)))",Dredges,0.11011,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_763c,132204,2021,2017-2020,Greater North Sea,42E8,7500:361:458:1,56.525,-1.825,"MULTIPOLYGON (((-1.7999999999000238 56.499999999600334, -1.8499999998001044 56.499999999600334, -1.8499999998001044 56.550000000399734, -1.7999999999000238 56.550000000399734, -1.7999999999000238 56.499999999600334)))",Dredges,22.645323,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_763d,105310,2021,2017-2020,Greater North Sea,26E6,7400:383:489:3,48.875,-3.925,"MULTIPOLYGON (((-3.900000000199782 48.84999999960036, -3.9500000000998625 48.84999999960036, -3.9500000000998625 48.90000000039976, -3.900000000199782 48.90000000039976, -3.900000000199782 48.84999999960036)))",Dredges,0.10987382,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_763e,105988,2021,2017-2020,Greater North Sea,28E8,7400:391:374:2,49.725,-1.475,"MULTIPOLYGON (((-1.4499999997001964 49.69999999970025, -1.499999999600277 49.69999999970025, -1.499999999600277 49.749999999600334, -1.4499999997001964 49.749999999600334, -1.4499999997001964 49.69999999970025)))",Dredges,3.51805901,2017-01-01,2020-12-31
