FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid--721e336a_18f7ba367db_-4510,4109,FR060906004001,43.567399,7.130931,POINT (7.130931000000089 43.56739900000008),France,2012,FR,ANTIBES,Active,172000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,8742,286496,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-4504,4109,FR060906004001,43.567399,7.130931,POINT (7.130931000000089 43.56739900000008),France,2014,FR,ANTIBES,Active,172000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1976 00:00,,,Connected to UWWTP,23808,FR060000106152,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-44fb,4109,FR060906004001,43.567399,7.130931,POINT (7.130931000000089 43.56739900000008),France,2016,FR,ANTIBES,Active,172000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1991 00:00,,,Connected to UWWTP,2606,FR060000106148,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-44f2,4109,FR060906004001,43.567399,7.130931,POINT (7.130931000000089 43.56739900000008),France,2018,FR,ANTIBES,Active,245000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/01/1991 00:00,,,ISCON,1684,FR060000106148,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-44ea,4109,FR060906004001,43.567399,7.130931,POINT (7.130931000000089 43.56739900000008),France,2020,FR,ANTIBES,Active,245000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Pass,,01/01/1989 00:00,,,Connected to UWWTP,106821,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-44e2,4110,FR060906010002,43.697533,7.004974,POINT (7.004974000000061 43.69753300000008),France,2012,FR,BAR SUR LOUP,Inactive,4000,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,Not relevant,Not relevant,Not relevant,Not relevant,,,,Connected to UWWTP,,289988,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-44df,4110,FR060906010002,43.697533,7.004974,POINT (7.004974000000061 43.69753300000008),France,2014,FR,BAR SUR LOUP,Active,4000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/11/2011 00:00,,,Connected to UWWTP,1654,FR060000106153,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-44dc,4110,FR060906010002,43.697533,7.004974,POINT (7.004974000000061 43.69753300000008),France,2016,FR,BAR SUR LOUP,Active,4000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1976 00:00,,,Connected to UWWTP,33770,FR060000106152,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-44d9,4110,FR060906010002,43.697533,7.004974,POINT (7.004974000000061 43.69753300000008),France,2018,FR,BAR SUR LOUP,Active,4000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/1976 00:00,,,ISCON,25939,FR060000106152,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-44d6,4110,FR060906010002,43.697533,7.004974,POINT (7.004974000000061 43.69753300000008),France,2020,FR,BAR SUR LOUP,Active,4000,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1992 00:00,,,Connected to UWWTP,2082,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-44d3,4112,FR060906027001,43.653762,7.154769,POINT (7.154769000000044 43.653762000000086),France,2012,FR,CAGNES-SUR-MER,Active,130000,Secondary,No,No,No,No,No,No,No,No,Fail,Not relevant,,Not relevant,Not relevant,,,,,Connected to UWWTP,133,286674,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-44d0,4112,FR060906027001,43.653762,7.154769,POINT (7.154769000000044 43.653762000000086),France,2014,FR,CAGNES-SUR-MER,Active,130000,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/01/1978 00:00,,,Connected to UWWTP,9166,FR060000106157,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-44cd,4112,FR060906027001,43.653762,7.154769,POINT (7.154769000000044 43.653762000000086),France,2016,FR,CAGNES-SUR-MER,Active,130000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,08/12/2008 00:00,,,Connected to UWWTP,33106,FR060000106155,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-44ca,4112,FR060906027001,43.653762,7.154769,POINT (7.154769000000044 43.653762000000086),France,2018,FR,CAGNES-SUR-MER,Active,130000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,08/12/2008 00:00,,,Connected to UWWTP,40820,FR060000106155,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-44c7,4112,FR060906027001,43.653762,7.154769,POINT (7.154769000000044 43.653762000000086),France,2020,FR,CAGNES-SUR-MER,Active,130000,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1959 00:00,,,Connected to UWWTP,79940,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-44c4,4113,FR060906027002,43.652386,7.144779,POINT (7.144779000000085 43.652386000000035),France,2020,FR,CAGNES-SUR-MER 2,Active,130000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,23/07/2020 00:00,,,Connected to UWWTP,114206,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
