FID,id,objectid,lat,long,code,name,country,status,reactors_n,the_cap_mw_tot,grs_cap_mw_tot,net_cap_mw_tot,location,water_src,the_geom,reactor_nm,reactorstatus,type,model,fuel,the_cap_mw,grs_cap_mw,net_cap_mw,operator,nsss,start_yr,start_mth,critic_yr,critic_mth,grid_yr,grid_mth,shdn_yr,shdn_mth
nuclear.fid--78fc34dc_18f497917b6_736,20,20,54.4205,-3.4975,GB03,CALDER HALL,United Kingdom,Permanently shut down,4,1072,240,196,,Irish Sea,POINT (-3.49749755859375 54.4204711914063),CALDER HALL-1,Permanently shut down,Gas Cooled,MAGNOX,N/A,268,60,49,SL,UKAEA,1953,8,1956,5,1956,8,2003,3
nuclear.fid--78fc34dc_18f497917b6_737,20,20,54.4205,-3.4975,GB03,CALDER HALL,United Kingdom,Permanently shut down,4,1072,240,196,,Irish Sea,POINT (-3.49749755859375 54.4204711914063),CALDER HALL-2,Permanently shut down,Gas Cooled,MAGNOX,N/A,268,60,49,SL,UKAEA,1953,8,1956,12,1957,2,2003,3
nuclear.fid--78fc34dc_18f497917b6_738,20,20,54.4205,-3.4975,GB03,CALDER HALL,United Kingdom,Permanently shut down,4,1072,240,196,,Irish Sea,POINT (-3.49749755859375 54.4204711914063),CALDER HALL-3,Permanently shut down,Gas Cooled,MAGNOX,N/A,268,60,49,SL,UKAEA,1955,8,1958,1,1958,3,2003,3
nuclear.fid--78fc34dc_18f497917b6_739,20,20,54.4205,-3.4975,GB03,CALDER HALL,United Kingdom,Permanently shut down,4,1072,240,196,,Irish Sea,POINT (-3.49749755859375 54.4204711914063),CALDER HALL-4,Permanently shut down,Gas Cooled,MAGNOX,N/A,268,60,49,SL,UKAEA,1955,8,1958,12,1959,4,2003,3
nuclear.fid--78fc34dc_18f497917b6_73a,21,21,55.016667,-3.228,GB04,CHAPELCROSS,United Kingdom,Permanently shut down,4,1040,240,192,,Annan River,POINT (-3.22802734375 55.0167236328125),CHAPELCROSS-1,Permanently shut down,Gas Cooled,MAGNOX,N/A,260,60,48,ML,UKAEA,1955,10,1958,11,1959,2,2004,6
nuclear.fid--78fc34dc_18f497917b6_73b,21,21,55.016667,-3.228,GB04,CHAPELCROSS,United Kingdom,Permanently shut down,4,1040,240,192,,Annan River,POINT (-3.22802734375 55.0167236328125),CHAPELCROSS-2,Permanently shut down,Gas Cooled,MAGNOX,N/A,260,60,48,ML,UKAEA,1955,10,1959,3,1959,7,2004,6
nuclear.fid--78fc34dc_18f497917b6_73c,21,21,55.016667,-3.228,GB04,CHAPELCROSS,United Kingdom,Permanently shut down,4,1040,240,192,,Annan River,POINT (-3.22802734375 55.0167236328125),CHAPELCROSS-3,Permanently shut down,Gas Cooled,MAGNOX,N/A,260,60,48,ML,UKAEA,1955,10,1959,8,1959,11,2004,6
nuclear.fid--78fc34dc_18f497917b6_73d,21,21,55.016667,-3.228,GB04,CHAPELCROSS,United Kingdom,Permanently shut down,4,1040,240,192,,Annan River,POINT (-3.22802734375 55.0167236328125),CHAPELCROSS-4,Permanently shut down,Gas Cooled,MAGNOX,N/A,260,60,48,ML,UKAEA,1955,10,1959,12,1960,1,2004,6
nuclear.fid--78fc34dc_18f497917b6_73e,27,27,55.7204152142,-4.89638328552,GB10,HUNTERSTON,United Kingdom,Operational,4,4182,1634,1260,,Firth of Clyde Sea,POINT (-4.89630126953125 55.7205200195313),HUNTERSTON A-1,Permanently shut down,Gas Cooled,MAGNOX,N/A,595,173,150,ML,GEC,1957,10,1963,8,1964,2,1990,3
nuclear.fid--78fc34dc_18f497917b6_73f,27,27,55.7204152142,-4.89638328552,GB10,HUNTERSTON,United Kingdom,Operational,4,4182,1634,1260,,Firth of Clyde Sea,POINT (-4.89630126953125 55.7205200195313),HUNTERSTON A-2,Permanently shut down,Gas Cooled,MAGNOX,N/A,595,173,150,ML,GEC,1957,10,1964,3,1964,6,1989,12
