FID,id,data_src_c,port_coor_,the_geom,portname,portcode,port_id,country,year,direct,traffic_type,directindex,typeindex,pasf_1000,dateyear
portpassengers.fid--721e336a_18f7a8c0c29_79c0,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2023,Inwards,National,1,1,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79c1,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2023,Inwards,International,1,2,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79c2,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2023,Inwards,Unknown,1,3,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79c3,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2023,Inwards,Total,1,4,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79c4,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2023,Outwards,National,2,1,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79c5,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2023,Outwards,International,2,2,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79c6,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2023,Outwards,Unknown,2,3,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79c7,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2023,Outwards,Total,2,4,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79c8,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2023,Unknown,International,3,2,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79c9,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2023,Total,National,4,1,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79ca,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2023,Total,International,4,2,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79cb,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2023,Total,Unknown,4,3,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79cc,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2023,Total,Total,4,4,,2023-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79cd,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2022,Inwards,National,1,1,455,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79ce,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2022,Inwards,International,1,2,6,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79cf,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2022,Inwards,Unknown,1,3,,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79d0,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2022,Inwards,Total,1,4,461,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79d1,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2022,Outwards,National,2,1,460,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79d2,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2022,Outwards,International,2,2,3,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79d3,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2022,Outwards,Unknown,2,3,,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79d4,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2022,Outwards,Total,2,4,463,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79d5,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2022,Unknown,International,3,2,,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79d6,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2022,Total,National,4,1,916,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79d7,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2022,Total,International,4,2,9,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79d8,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2022,Total,Unknown,4,3,,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79d9,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2022,Total,Total,4,4,925,2022-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79da,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2021,Inwards,National,1,1,392,2021-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79db,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2021,Inwards,International,1,2,5,2021-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79dc,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2021,Inwards,Unknown,1,3,,2021-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79dd,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2021,Inwards,Total,1,4,397,2021-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79de,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2021,Outwards,National,2,1,404,2021-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79df,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2021,Outwards,International,2,2,3,2021-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79e0,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2021,Outwards,Unknown,2,3,0,2021-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79e1,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2021,Outwards,Total,2,4,407,2021-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79e2,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2021,Unknown,International,3,2,,2021-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79e3,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2021,Total,National,4,1,796,2021-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79e4,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2021,Total,International,4,2,8,2021-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79e5,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2021,Total,Unknown,4,3,0,2021-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79e6,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2021,Total,Total,4,4,804,2021-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79e7,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2020,Inwards,National,1,1,321,2020-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79e8,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2020,Inwards,International,1,2,4,2020-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79e9,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2020,Inwards,Unknown,1,3,0,2020-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79ea,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2020,Inwards,Total,1,4,325,2020-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79eb,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2020,Outwards,National,2,1,313,2020-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79ec,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2020,Outwards,International,2,2,5,2020-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79ed,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2020,Outwards,Unknown,2,3,0,2020-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79ee,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2020,Outwards,Total,2,4,318,2020-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79ef,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2020,Unknown,International,3,2,,2020-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79f0,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2020,Total,National,4,1,634,2020-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79f1,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2020,Total,International,4,2,9,2020-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79f2,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2020,Total,Unknown,4,3,0,2020-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79f3,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2020,Total,Total,4,4,643,2020-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79f4,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2019,Inwards,National,1,1,459,2019-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79f5,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2019,Inwards,International,1,2,6,2019-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79f6,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2019,Inwards,Unknown,1,3,0,2019-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79f7,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2019,Inwards,Total,1,4,465,2019-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79f8,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2019,Outwards,National,2,1,467,2019-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79f9,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2019,Outwards,International,2,2,8,2019-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79fa,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2019,Outwards,Unknown,2,3,0,2019-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79fb,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2019,Outwards,Total,2,4,475,2019-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79fc,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2019,Unknown,National,3,1,,2019-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79fd,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2019,Unknown,International,3,2,,2019-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79fe,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2019,Unknown,Unknown,3,3,,2019-01-01
portpassengers.fid--721e336a_18f7a8c0c29_79ff,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2019,Unknown,Total,3,4,,2019-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a00,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2019,Total,National,4,1,926,2019-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a01,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2019,Total,International,4,2,14,2019-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a02,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2019,Total,Unknown,4,3,0,2019-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a03,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2019,Total,Total,4,4,940,2019-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a04,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2018,Inwards,National,1,1,626,2018-01-01
