FID,id,objectid,name,country,dredgeid,infoprov,dist_coast,the_geom,year_opera,material
dredgespoil.fid--985bb58_18f462fb39b_-40da,187,186,,France,F/01401,,3482.55500209,POINT (-0.221346009910405 49.317742994044),2009,
dredgespoil.fid--985bb58_18f462fb39b_-40d9,239,238,,France,F/01402,,6312.4918645,POINT (-0.75438300537138 49.4073680127237),2007,
dredgespoil.fid--985bb58_18f462fb39b_-40d8,240,239,,France,F/01408,,780.098392963,POINT (-0.469368011724328 49.3452490052375),2007,
dredgespoil.fid--985bb58_18f462fb39b_-40d7,241,240,,France,F/01410,,3668.28791109,POINT (-0.217240006720886 49.3196710074111),2007,
dredgespoil.fid--985bb58_18f462fb39b_-40d6,242,241,,France,F/01411,,4885.34852084,POINT (-0.20993098802461 49.3306330111046),2007,
dredgespoil.fid--985bb58_18f462fb39b_-40d5,246,245,Site experimental Machu (Rouen),France,F/07601exp,,12887.6233226,POINT (-0.0891666701056693 49.4533330001179),2012,
dredgespoil.fid--985bb58_18f462fb39b_-40d4,248,247,(estran Dives sur Mer),France,F/01407,,1151.86582852,POINT (-0.104500000374685 49.3079999998002),2008,
dredgespoil.fid--985bb58_18f462fb39b_-40d3,246,245,Site experimental Machu (Rouen),France,F/07601exp,,12887.6233226,POINT (-0.0891666701056693 49.4533330001179),2013,
dredgespoil.fid--985bb58_18f462fb39b_-40d2,319,318,,France,F/07602,,4203.30054457,POINT (0.0228849978444146 49.553354010779),2009,
dredgespoil.fid--985bb58_18f462fb39b_-40d1,320,319,,France,F/07601,,4127.2243588,POINT (0.0559280089705112 49.4542250061792),2009,
dredgespoil.fid--985bb58_18f462fb39b_-40d0,321,320,,France,F/01409,,344.018484809,POINT (0.224015992943748 49.4312379884425),2009,
dredgespoil.fid--985bb58_18f462fb39b_-40cf,320,319,,France,F/07601,,4127.2243588,POINT (0.0559280089705112 49.4542250061792),2007,
dredgespoil.fid--985bb58_18f462fb39b_-40ce,326,325,,France,F/07607,,813.098054305,POINT (0.082391988299662 49.4877559984406),2007,
dredgespoil.fid--985bb58_18f462fb39b_-40cd,319,318,,France,F/07602,,4203.30054457,POINT (0.0228849978444146 49.553354010779),2007,
dredgespoil.fid--985bb58_18f462fb39b_-40cc,329,328,(estran Deauville),France,F/01405,,255.61343199,POINT (0.0681669996073992 49.3689999997503),2007,
dredgespoil.fid--985bb58_18f462fb39b_-40cb,330,329,(Deauville),France,F/01406,,5088.62964536,POINT (0.0218329996932312 49.4001999996303),2005,
dredgespoil.fid--985bb58_18f462fb39b_-40ca,329,328,(estran Deauville),France,F/01405,,255.61343199,POINT (0.0681669996073992 49.3689999997503),2012,
dredgespoil.fid--985bb58_18f462fb39b_-40c9,330,329,(Deauville),France,F/01406,,5088.62964536,POINT (0.0218329996932312 49.4001999996303),2012,
