FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,cargo_type,direct,cargo_type_code,thousand_of_tonnes,dateyear
portgoods.fid--985bb58_18f4470a50a_-5a54,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Dry bulk goods,Inwards,DBK,469,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a53,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Dry bulk goods,Outwards,DBK,522,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a52,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Dry bulk goods,Total,DBK,991,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a51,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Large containers,Inwards,LCNT,387,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a50,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Large containers,Outwards,LCNT,644,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a4f,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Large containers,Total,LCNT,1031,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a4e,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Liquid bulk goods,Inwards,LBK,3966,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a4d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Liquid bulk goods,Outwards,LBK,845,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a4c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Liquid bulk goods,Total,LBK,4811,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a4b,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Other cargo not elsewhere specified,Inwards,OTH,306,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a4a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Other cargo not elsewhere specified,Outwards,OTH,127,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a49,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Other cargo not elsewhere specified,Total,OTH,433,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a48,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,46,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a47,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,53,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a46,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,99,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a45,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,14,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a44,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,17,2023-01-01
