FID,country,name,n_turbines,power_mw,status,year,dist_coast,area_sqkm,notes,the_geom
windfarmspoly.86,Netherlands,Borssele Kavel V,2,19,Production,2020,34823.9612807,0.58999772,,"MULTIPOLYGON (((2.997628425211701 51.7132563920689, 3.0133441903821563 51.70866463626402, 3.0089862502153437 51.70505838723483, 2.9932679039906134 51.70964662489189, 2.997628425211701 51.7132563920689)))"
windfarmspoly.136,Belgium,Northwind,72,216,Production,2014,33657.5349355,8.74134159,,"MULTIPOLYGON (((2.8724101698934987 51.59558030828464, 2.860099712831527 51.60297969715538, 2.8919996406709174 51.61584980142726, 2.8886201934672044 51.6178799849734, 2.905530002907369 51.62469008228152, 2.9127299671143305 51.628300394447706, 2.926870283736662 51.63656036526868, 2.9446101332511034 51.62589022575338, 2.9303602225462555 51.61757006780442, 2.9230300032320997 51.613899568510305, 2.9064202301095747 51.60719008195679, 2.9043100968335693 51.60846029430718, 2.8724101698934987 51.59558030828464)))"
windfarmspoly.137,Belgium,Belwind phase 1,55,165,Production,2010,40610.6844999,14.74074503,,"MULTIPOLYGON (((2.8104471228364787 51.7064511726835, 2.8246999995054125 51.69077999949741, 2.823339999741222 51.688499999575356, 2.8269899989892906 51.68749999932555, 2.8391851260927297 51.68921790408308, 2.839195168822016 51.68921188222265, 2.8379500007919773 51.687119999788194, 2.794203516778907 51.63259438202516, 2.7919826499793885 51.63644599848408, 2.7737802476603406 51.64505041504469, 2.810426239679259 51.706463695743025, 2.8104471228364787 51.7064511726835)))"
windfarmspoly.138,Belgium,Rentel,42,309,Production,2018,28354.7288187,23.26581643,,"MULTIPOLYGON (((2.8872420004180412 51.59084799833653, 2.905515000416983 51.598222999391965, 2.914288999437815 51.59965399973237, 2.931388789760888 51.60669690903518, 2.9397224213527124 51.61086417404243, 2.9553730000639575 51.619849999378005, 3.003528000317033 51.59083699872855, 2.9928190001967323 51.58800399848582, 2.983291000579243 51.58699399957345, 2.9702390003296273 51.582445999383424, 2.959337000302355 51.57642999894534, 2.9385329995982943 51.56314199860441, 2.930174999976316 51.566921999350825, 2.919064000203491 51.57234299933003, 2.9088329996432662 51.577996999262155, 2.8987059993824005 51.58429299912268, 2.89852199989042 51.58440299879942, 2.8879660005305254 51.59051399912181, 2.8872420004180412 51.59084799833653)))"
windfarmspoly.139,Belgium,Norther,44,369.6,Production,2018,19797.7586207,38.44205019,,"MULTIPOLYGON (((3.0400218953942044 51.51200294438041, 2.9733059996722204 51.489499999325574, 2.9368059999969773 51.512860999235784, 2.9450830003802366 51.51528899968764, 2.9729900354618053 51.528059004919214, 2.9788303371503844 51.53398322954246, 2.9869785312342856 51.53412818856509, 2.99118232670304 51.53645133885823, 2.999063492286382 51.541059492901354, 3.005617142517167 51.54569435051394, 3.011327743080926 51.54950523308008, 3.0169963830766733 51.55220222345389, 3.0251636508818365 51.55486488220862, 3.0308971400909854 51.55771064742851, 3.033311844066418 51.562543868504804, 3.029528000516848 51.57510999922715, 3.075055999235019 51.547609999102235, 3.0825280002670183 51.54377999964731, 3.0400218953942044 51.51200294438041)))"
windfarmspoly.140,Belgium,SeaStar,30,252,Production,2020,36085.9539016,18.42585894,,"MULTIPOLYGON (((2.8638629924831775 51.61521339348337, 2.8436985014847096 51.607076644171855, 2.8308689998045224 51.607879999562385, 2.81428100016808 51.614649998798484, 2.819343999825776 51.61970999921715, 2.8398390006693717 51.63630999940699, 2.8577280009465085 51.65051999909872, 2.867996999661841 51.657719999278584, 2.878456000843812 51.666099999015785, 2.894108000483868 51.656689999443984, 2.906904220053775 51.649007797172146, 2.8938770303007573 51.63862037572983, 2.8638629924831775 51.61521339348337)))"
windfarmspoly.141,Belgium,Mermaid,28,235.2,Production,2020,48314.5493819,16.67656268,,"MULTIPOLYGON (((2.7905666674178065 51.718717221222846, 2.7894897454554552 51.71813964782655, 2.7890014648457964 51.71771240150616, 2.788574217626092 51.717224119997184, 2.7879028323498574 51.71661376901028, 2.7874755851302098 51.7161254875013, 2.755798341120567 51.710632323223194, 2.75512695314643 51.7104492176573, 2.717773437494202 51.69213867096295, 2.705017091165871 51.70581054601996, 2.7135620112778724 51.73175048769491, 2.7551269540457497 51.73992919847376, 2.7905666674178065 51.718717221222846)))"
windfarmspoly.142,Belgium,Northwester 2,23,218.5,Production,2020,44480.7273295,11.72932499,,"MULTIPOLYGON (((2.7843711110380127 51.71081972035387, 2.751600000040014 51.655639998687036, 2.7512600005486547 51.65578999930909, 2.7212899998336866 51.68822999881547, 2.7586900005431403 51.706419999483444, 2.7843711110380127 51.71081972035387)))"
windfarmspoly.226,Belgium,C-Power (Zone B),30,184.5,Production,2013,25036.1171154,9.16918574,,"MULTIPOLYGON (((3.0033686665307755 51.58184962296178, 3.011266618859395 51.577429931745996, 3.0044583183967006 51.57128009330171, 3.0178530358889475 51.563789974527765, 3.005033237893656 51.559929931421266, 2.9959665823919295 51.55508983143062, 2.987558389807873 51.54976015131001, 2.978535752522987 51.544010061515166, 2.9522224222270665 51.558869924807254, 2.9615253323282786 51.56448975949485, 2.969541861168011 51.570029644452575, 2.9786749909580976 51.57507006842894, 2.9903719008426037 51.579150197223896, 2.996557671699236 51.57568990276684, 3.0033686665307755 51.58184962296178)))"
windfarmspoly.225,Belgium,C-Power (Zone A),24,141.15,Production,2013,24793.5369164,10.68241237,,"MULTIPOLYGON (((2.8836031257836794 51.546800215357734, 2.9083605821751917 51.558100071860906, 2.962077793955075 51.53427955435802, 2.937664391198723 51.52309019036005, 2.9279716132993485 51.52017966226168, 2.8836031257836794 51.546800215357734)))"
windfarmspoly.227,Belgium,Belwind phase 2 (Nobelwind) (Zone 2),50,165,Production,2017,39176.9495778,13.82330721,,"MULTIPOLYGON (((2.794203516778907 51.63259438292448, 2.8379499998926008 51.687119999788194, 2.839195168822016 51.68921188312197, 2.8675600001939188 51.67239999996008, 2.8015399998711246 51.61950000032482, 2.794203516778907 51.63259438292448)))"
windfarmspoly.228,Belgium,Belwind phase 2 (Nobelwind) (Zone 1),50,165,Production,2017,42583.6807544,6.32503411,,"MULTIPOLYGON (((2.8104262387799395 51.706463696642345, 2.7737802476603406 51.64505041504469, 2.763770000085458 51.64959999984018, 2.8003800003368156 51.712700000404766, 2.8104262387799395 51.706463696642345)))"
windfarmspoly.362,United Kingdom,Greater Gabbard,140,504,Production,2012,24843.2118296,146.23100864,,"MULTIPOLYGON (((1.9999999997002647 51.97850000007497, 1.9999999997002647 51.88750099987129, 1.8694989998789993 51.85129900044859, 1.8446010001360946 51.87179899972409, 1.8728010001660778 51.95579900002389, 1.8875009999712233 51.961201000026165, 1.893498999579208 51.959101000310966, 1.8967989997740915 51.96470099955155, 1.9340000002998181 51.97850000007497, 1.9637620004160112 51.97850000007497, 1.9999999997002647 51.97850000007497)), ((1.9999999997002647 51.75400000019988, 1.942152000314593 51.73424900039112, 1.9421399997612525 51.734252999676244, 1.941842999554808 51.73436600039065, 1.940428999998403 51.73490199992739, 1.936045000176648 51.736668000427926, 1.9164009999062728 51.76600099964645, 1.9295079999942573 51.788342000183206, 1.9340000002998181 51.79599999990012, 1.9999999997002647 51.811001000096155, 1.9999999997002647 51.75400000019988)))"
windfarmspoly.254,Netherlands,Borssele Kavel II,47,376,Production,2020,24230.4116213,63.52779273,,"MULTIPOLYGON (((3.0485023916720593 51.6981570456112, 3.0504401671799997 51.69725752661361, 3.0515232485990964 51.696474503995205, 3.0528543459513457 51.69585653754922, 3.0543697755447283 51.695433185293325, 3.0587856464404695 51.69338276160522, 3.113292918933098 51.677402382613934, 3.122579932617839 51.67159689368174, 3.102329461035822 51.60230277115602, 3.0582859183604683 51.5702727617786, 3.0253086719577027 51.5901956840836, 3.024830805497345 51.59377535994497, 3.0241677794195425 51.59899028747185, 3.0239533891376595 51.60523110133431, 3.0243367206632 51.61368601819521, 3.0261652546228675 51.62407236674636, 3.0485023916720593 51.6981570456112)))"
windfarmspoly.255,Netherlands,Borssele Kavel III,37,351.5,Production,2020,29530.4642564,71.46401441,,"MULTIPOLYGON (((3.0080381714245163 51.69608628915097, 3.0089844686583547 51.696066969015476, 3.0099307739860706 51.69608614436015, 3.0108730377605184 51.696143732447354, 3.011807225622988 51.69623948776223, 3.0127293409863682 51.6963729984152, 3.013635438524716 51.69654369513546, 3.0145216367641865 51.696750846774194, 3.0153841459616046 51.69699356659987, 3.016219272601404 51.69727081499616, 3.0170234409790737 51.69758140755596, 3.0177932111877794 51.69792401328266, 3.018525286312979 51.698297165381916, 3.0192165322172286 51.69869926755723, 3.0198639883324176 51.69912859940541, 3.0204648820487137 51.699583321812895, 3.020558027530967 51.69965954295361, 3.024916368795459 51.70326536570411, 3.025375058112502 51.70366729341089, 3.0258754058253885 51.70416683982785, 3.026322109877526 51.70468564702503, 3.026433319142427 51.704838000273526, 3.035112847979576 51.702299360726954, 3.011751204154791 51.62474452723819, 3.0101755370714045 51.61621737862919, 3.0096227516887097 51.609478860161346, 3.0095141513570525 51.60532831624886, 3.009532635123037 51.601676477887224, 3.00961770199541 51.59966585999149, 2.8874704812777168 51.67318039565879, 2.9548427786713205 51.7257123630352, 2.9585925046404213 51.72461996823699, 2.960753363277149 51.72285801738366, 2.964076907723154 51.721888434004086, 2.9648982369641317 51.72181624002752, 2.9833634040978723 51.71642817052373, 2.98169017676031 51.71504264440256, 2.9812319119232598 51.71464067442764, 2.9807319401269865 51.71414093825376, 2.9802856659507597 51.71362195928606, 2.9798949977559914 51.71308595885, 2.9795616073823226 51.7125352320154, 2.9792869211545394 51.71197213860336, 2.979072113587222 51.71139908969627, 2.978918100190242 51.71081854044331, 2.978825539267291 51.71023297567132, 2.9787948274193923 51.70964490448881, 2.9788260896523866 51.70905684409814, 2.9789191910678596 51.708471312601034, 2.979073732366885 51.70789081820675, 2.9792890480511574 51.70731784574207, 2.9795642145169268 51.70675484675883, 2.9798980500549987 51.70620423593681, 2.980289124743365 51.7056683659024, 2.9807357613463523 51.705149534423526, 2.981236047006007 51.7046499601276, 2.9817878386378993 51.70417178340114, 2.9823887710250006 51.70371704930244, 2.983036271207027 51.703287705763046, 2.9837275665739753 51.702885590997255, 2.984459697457112 51.702512424508825, 2.9846702710162276 51.702418707957065, 2.9852295288197297 51.70216980439301, 2.98603376374723 51.70185919744404, 2.9868689605341388 51.701581932859995, 2.9871158478181883 51.70150811200983, 3.0028319960998147 51.69692069093719, 3.0034475721477634 51.696751693036276, 3.004333688548911 51.69654440649924, 3.0052397177388457 51.696373571283345, 3.006161780941511 51.69623991943678, 3.0070959310324383 51.696144021129726, 3.0080381714245163 51.69608628915097)))"
windfarmspoly.256,Netherlands,Borssele Kavel IV,40,380,Production,2020,40217.6126212,74.6983801,,"MULTIPOLYGON (((2.7708459972450328 51.74303041612086, 3.001883918208307 51.78867460814672, 2.9499012207647866 51.74853139910482, 2.928571959328508 51.73982678188054, 2.946092028924056 51.733325956927445, 2.8770216091600105 51.67945209943491, 2.7708459972450328 51.74303041612086)))"
windfarmspoly.260,Netherlands,Borssele Kavel I,47,376,Production,2020,27336.4470264,64.8612001,,"MULTIPOLYGON (((2.972631418205424 51.73955154526766, 3.044267165797123 51.796988648907075, 3.063428434274897 51.80074136781991, 3.110879927266865 51.75865145570015, 3.1293876494205506 51.69484340719754, 3.129118378010787 51.693924378307486, 3.053938924741658 51.715850422658946, 3.0403943064521286 51.71991220078746, 3.014521070191279 51.72736248589007, 3.001223173710571 51.73128166931366, 2.972631418205424 51.73955154526766)))"
windfarmspoly.374,United Kingdom,Galloper,56,353,Production,2018,28256.0172417,113.6536382,,"MULTIPOLYGON (((2.1031960218789436 51.98812515165446, 2.104632999113676 51.954349998853445, 2.0915670000171076 51.91829999924562, 2.089317321637111 51.913324938894846, 2.0261603760005755 51.895074706132846, 2.0122754866244463 51.891055921893326, 1.9999999997002647 51.88750099987129, 1.9999999997002647 51.97850000007497, 1.963762001315331 51.97850000007497, 1.9629590002576833 51.97939700007157, 1.9629369992431407 51.97944000025586, 1.962906999658344 51.97952200044, 1.9628199992436066 51.97987000030031, 1.9623209996144624 51.98219000026836, 1.962315999383918 51.98221200038358, 1.9623050006753147 51.982254999668555, 1.9621479997304618 51.98285100017358, 1.9619779999847538 51.983603999824766, 1.9617739986711626 51.98459699975177, 1.9615300000095317 51.985979999677284, 1.9615150002171617 51.986054000391846, 1.9614700008399382 51.98621000039128, 1.9613679997334543 51.98650100032097, 1.9613149999872803 51.98663300011293, 1.961264998580873 51.986733000227844, 1.9611489986274364 51.98695000034229, 1.961127000310853 51.98699000038829, 1.9610409999422131 51.987127000410794, 1.960940000680523 51.98726000024885, 1.9609120002886584 51.98729400001815, 1.9608709992972422 51.987342000433046, 1.9607839997818246 51.98743700031736, 1.9606559992749908 51.987560999740424, 1.960516000013456 51.98767999983215, 1.9603630001523698 51.98779199960114, 1.960197999737943 51.98789900003885, 1.9601639999686995 51.98791900006188, 1.9599100026445626 51.98806799883914, 1.9726356218365027 51.99277101876754, 1.9919160001233536 51.99989200001585, 2.09314299984959 51.9916809999782, 2.0983279988381014 51.98911899964219, 2.1031960218789436 51.98812515165446)), ((2.0465293881208027 51.74870951882929, 1.9681586662894688 51.72391123771348, 1.942152000314593 51.73424900039112, 1.9622644799218847 51.74112115901431, 1.9999999997002647 51.75399999930056, 1.999999998800945 51.811000999196835, 2.010764833330427 51.81366703040919, 2.035111000072618 51.81969099973992, 2.0571852374088166 51.82514730260601, 2.0570330010721705 51.823879998663074, 2.0534670003018505 51.78524999878846, 2.0465293881208027 51.74870951882929)))"
windfarmspoly.219,Netherlands,OWF Borssele I,43,350,Production,,27336.4470264,64.8612001,,"MULTIPOLYGON (((2.972631418205424 51.73955154526766, 3.044267165797123 51.796988648907075, 3.063428434274897 51.80074136781991, 3.110879927266865 51.75865145570015, 3.1293876494205506 51.69484340719754, 3.129118378010787 51.693924378307486, 3.053938924741658 51.715850422658946, 3.0403943064521286 51.71991220078746, 3.014521070191279 51.72736248589007, 3.001223173710571 51.73128166931366, 2.972631418205424 51.73955154526766)))"
windfarmspoly.220,Netherlands,OWF Borssele II,43,351,Production,,24230.4116213,63.52779273,,"MULTIPOLYGON (((3.0485023916720593 51.6981570456112, 3.0504401671799997 51.69725752661361, 3.0515232485990964 51.696474503995205, 3.0528543459513457 51.69585653754922, 3.0543697755447283 51.695433185293325, 3.0587856464404695 51.69338276160522, 3.113292918933098 51.677402382613934, 3.122579932617839 51.67159689368174, 3.102329461035822 51.60230277115602, 3.0582859183604683 51.5702727617786, 3.0253086719577027 51.5901956840836, 3.024830805497345 51.59377535994497, 3.0241677794195425 51.59899028747185, 3.0239533891376595 51.60523110133431, 3.0243367206632 51.61368601819521, 3.0261652546228675 51.62407236674636, 3.0485023916720593 51.6981570456112)))"
windfarmspoly.221,Netherlands,OWF Borssele III,43,352,Production,,29530.4642564,71.46401441,,"MULTIPOLYGON (((3.0080381714245163 51.69608628915097, 3.0089844686583547 51.696066969015476, 3.0099307739860706 51.69608614436015, 3.0108730377605184 51.696143732447354, 3.011807225622988 51.69623948776223, 3.0127293409863682 51.6963729984152, 3.013635438524716 51.69654369513546, 3.0145216367641865 51.696750846774194, 3.0153841459616046 51.69699356659987, 3.016219272601404 51.69727081499616, 3.0170234409790737 51.69758140755596, 3.0177932111877794 51.69792401328266, 3.018525286312979 51.698297165381916, 3.0192165322172286 51.69869926755723, 3.0198639883324176 51.69912859940541, 3.0204648820487137 51.699583321812895, 3.020558027530967 51.69965954295361, 3.024916368795459 51.70326536570411, 3.025375058112502 51.70366729341089, 3.0258754058253885 51.70416683982785, 3.026322109877526 51.70468564702503, 3.026433319142427 51.704838000273526, 3.035112847979576 51.702299360726954, 3.011751204154791 51.62474452723819, 3.0101755370714045 51.61621737862919, 3.0096227516887097 51.609478860161346, 3.0095141513570525 51.60532831624886, 3.009532635123037 51.601676477887224, 3.00961770199541 51.59966585999149, 2.8874704812777168 51.67318039565879, 2.9548427786713205 51.7257123630352, 2.9585925046404213 51.72461996823699, 2.960753363277149 51.72285801738366, 2.964076907723154 51.721888434004086, 2.9648982369641317 51.72181624002752, 2.9833634040978723 51.71642817052373, 2.98169017676031 51.71504264440256, 2.9812319119232598 51.71464067442764, 2.9807319401269865 51.71414093825376, 2.9802856659507597 51.71362195928606, 2.9798949977559914 51.71308595885, 2.9795616073823226 51.7125352320154, 2.9792869211545394 51.71197213860336, 2.979072113587222 51.71139908969627, 2.978918100190242 51.71081854044331, 2.978825539267291 51.71023297567132, 2.9787948274193923 51.70964490448881, 2.9788260896523866 51.70905684409814, 2.9789191910678596 51.708471312601034, 2.979073732366885 51.70789081820675, 2.9792890480511574 51.70731784574207, 2.9795642145169268 51.70675484675883, 2.9798980500549987 51.70620423593681, 2.980289124743365 51.7056683659024, 2.9807357613463523 51.705149534423526, 2.981236047006007 51.7046499601276, 2.9817878386378993 51.70417178340114, 2.9823887710250006 51.70371704930244, 2.983036271207027 51.703287705763046, 2.9837275665739753 51.702885590997255, 2.984459697457112 51.702512424508825, 2.9846702710162276 51.702418707957065, 2.9852295288197297 51.70216980439301, 2.98603376374723 51.70185919744404, 2.9868689605341388 51.701581932859995, 2.9871158478181883 51.70150811200983, 3.0028319960998147 51.69692069093719, 3.0034475721477634 51.696751693036276, 3.004333688548911 51.69654440649924, 3.0052397177388457 51.696373571283345, 3.006161780941511 51.69623991943678, 3.0070959310324383 51.696144021129726, 3.0080381714245163 51.69608628915097)))"
windfarmspoly.222,Netherlands,OWF Borssele IV,43,353,Production,,40217.6126212,74.6983801,,"MULTIPOLYGON (((2.7708459972450328 51.74303041612086, 3.001883918208307 51.78867460814672, 2.9499012207647866 51.74853139910482, 2.928571959328508 51.73982678188054, 2.946092028924056 51.733325956927445, 2.8770216091600105 51.67945209943491, 2.7708459972450328 51.74303041612086)))"
windfarmspoly.377,United Kingdom,East Anglia Two,75,900,Approved,,29719.3741091,255.55539742,,"MULTIPOLYGON (((2.3296378891772633 52.04924472096718, 2.144528362194194 52.0480470488323, 2.1208002032668105 52.06475904699249, 2.1444496760117886 52.31955820125006, 2.182636337996655 52.31957191141464, 2.3296378891772633 52.04924472096718)))"
windfarmspoly.400,United Kingdom,Five Estuaries,79,353,Planned,,37460.6312829,148.65137264,,"MULTIPOLYGON (((2.283334493192342 51.96896017077529, 2.089317321637111 51.913324938894846, 2.0915670000171076 51.91829999924562, 2.104632999113676 51.954349998853445, 2.1031960218789436 51.98812515165446, 2.158507120107572 52.00036391206493, 2.332885860893839 52.00110455233329, 2.333069128337627 51.98304814505593, 2.283334493192342 51.96896017077529)), ((2.0480933334406473 51.74936581887749, 2.0465293890201224 51.74870951882929, 2.0534670003018505 51.78524999878846, 2.0570330010721705 51.823879998663074, 2.057099165094428 51.82443079114813, 2.113671799913675 51.83396943244338, 2.1857875687413753 51.85057752203505, 2.1765485446796333 51.7882373415801, 2.072332577986117 51.76413911792599, 2.0634112376385474 51.75420554924676, 2.0480933334406473 51.74936581887749)))"
windfarmspoly.402,United Kingdom,North Falls,72,504,Planned,,22379.5174043,150.05961097,,"MULTIPOLYGON (((1.942152000314593 51.73424900039112, 1.9681586662894688 51.72391123771348, 1.9992663453655837 51.733754416433214, 2.0149532189159913 51.738718100360074, 2.0465293881208027 51.74870951882929, 2.044426867605921 51.73728320325728, 2.044331554757491 51.73676508224281, 2.0440619973633147 51.736751954838894, 2.043793415733603 51.73673258703934, 2.0435261893821917 51.73670700312573, 2.043260687031136 51.736675241769035, 2.040476766389702 51.73630855759393, 2.040218935255723 51.73627152441139, 2.0399634576475023 51.73622866272268, 2.0397106753074468 51.73618003278233, 2.039460926380684 51.736125696643626, 2.0392145409183513 51.73606572895028, 2.0389718525689773 51.73600020974192, 2.038733184189141 51.735929225353516, 2.038498855937519 51.735852872012515, 2.0382691789794762 51.735771251342214, 2.027117110766085 51.73163733679371, 2.0261205998858145 51.73121504573783, 2.019749648727327 51.72840343676927, 2.009011401754833 51.72436168384468, 2.004512671822397 51.721262317002356, 1.995622589211166 51.71513581416656, 1.9697465515621388 51.70424402863904, 1.9699584660104392 51.701617902144505, 1.9701059539266907 51.699789959039435, 1.970346632291296 51.69680668657935, 1.9698578759402494 51.696358801717395, 1.953830155737137 51.681665464089974, 1.951525442445245 51.67955166787522, 1.9513380938779505 51.67939483330497, 1.9379310862506713 51.66816774094855, 1.9259657997818636 51.6581344059781, 1.9245891598619096 51.65698797361614, 1.9162969186679106 51.649225943922204, 1.912874039605299 51.646020993074444, 1.9113306491901767 51.64435282712134, 1.8649207213142631 51.62656056961464, 1.8617522397740913 51.6317823418816, 1.8564069609125795 51.64086602065038, 1.8513574429916275 51.6536100804409, 1.8500165987870787 51.65699412407963, 1.8500128710971921 51.65700353368618, 1.8496866168439396 51.65782693856244, 1.849682860375765 51.65783642101405, 1.8497280800868907 51.65785345867022, 1.849728134945508 51.65785348025395, 1.8497833811981081 51.65787429596202, 1.8497834423520203 51.657874319344444, 1.8499687719412918 51.65794414810398, 1.8499690489325076 51.65794425242535, 1.850137958699861 51.65800789384929, 1.850138215006666 51.658007990076726, 1.8505009790370082 51.65814467263857, 1.8505014916505615 51.658144865992824, 1.850900724089172 51.658295289296234, 1.8668250995987137 51.66429529709035, 1.8673345151757985 51.664707296304755, 1.868145814277966 51.6653691964313, 1.8689527129973271 51.66603319557555, 1.8697552149312742 51.666699195711374, 1.8705533137844554 51.66736739558888, 1.8713468144040348 51.668037595558644, 1.8721360135662053 51.6687097956206, 1.872920613595511 51.66938409559958, 1.8737007152158753 51.67006039567076, 1.8744763139308134 51.67073869583419, 1.87524741423681 51.67141899608987, 1.8760139136112457 51.672101296437745, 1.8767759145768537 51.67278559597855, 1.877533313711524 51.67347179578678, 1.8777264853890188 51.67364802783425, 1.8479745136129395 51.662441071298474, 1.8478502425946886 51.662394259787334, 1.8478216270664802 51.662383482311895, 1.847808634560863 51.66237858820136, 1.8478075391866469 51.66237817541253, 1.8477743281227959 51.662365664943536, 1.8477743038411063 51.66236565595034, 1.8477741752380439 51.66236630436151, 1.8477681147067528 51.662396648386675, 1.8477681102101542 51.662396672668365, 1.8475686963383282 51.663395257385275, 1.847568580325742 51.6633958383473, 1.8393814357047518 51.70439374597464, 1.8383835551570087 51.709385290898524, 1.836262247804541 51.71998593979936, 1.8309107618222242 51.74672852280315, 1.8303406986643722 51.74957460278574, 1.8261855996857435 51.77030783044205, 1.8343704483375518 51.77298327126101, 1.8350205952243641 51.773175066076476, 1.8754956001419032 51.785105079336006, 1.8819740994251788 51.78699414576329, 1.891155628929198 51.7896705128839, 1.892819157977783 51.79015531131864, 1.9032638671338304 51.793198421070315, 1.9095127542103114 51.795018423161764, 1.9141102306027165 51.796357144066974, 1.9253277739576333 51.799622449316644, 1.9323604165999768 51.80166879008266, 1.9326521287927676 51.80175365910412, 1.9380616489260092 51.80332727663256, 1.9385381421216152 51.803465871153094, 1.9674674878343694 51.81187512403778, 2.0013673882943976 51.82171622622292, 2.000147556864306 51.81215753004602, 2.000037281095672 51.8112932293991, 2.0000372262370547 51.81129284089195, 1.9999999997002647 51.811001000096155, 1.9340203366692776 51.79600462241547, 1.9340000110917117 51.79599999810148, 1.9339792151686765 51.79596456571221, 1.9295079999942573 51.788342000183206, 1.9164009999062728 51.76600099964645, 1.936045000176648 51.736668000427926, 1.940428999998403 51.73490199992739, 1.941842999554808 51.73436600039065, 1.9421399997612525 51.734252999676244, 1.942152000314593 51.73424900039112)), ((1.8950113768735832 52.00812306212964, 1.8950252597080066 52.0081161607323, 1.8950252911843108 52.00811623807397, 1.8950324722708274 52.00811266776543, 1.8951053713158785 52.00807642778494, 1.8951737890391769 52.008042415425166, 1.8958049683246827 52.00772863476874, 1.898720699900423 52.00627912997794, 1.8987923138142833 52.00624442873743, 1.8997614907002571 52.00578676644619, 1.900502851325598 52.00543668285667, 1.9026234626027758 52.00439806212091, 1.902664343984327 52.0043783300959, 1.9050099242686542 52.00326270490996, 1.907877602369524 52.00184690491079, 1.9079400413998542 52.0018167596358, 1.9104069168457727 52.00065219244476, 1.9182905870409854 51.99678011910726, 1.9203746237898827 51.99573225693814, 1.9204611043965087 51.995690102116555, 1.922475522827142 51.994738331608744, 1.92411035360999 51.99390638766971, 1.9258202741863784 51.99295371334324, 1.9266185421120667 51.992460693306384, 1.9267246396304358 51.99239776324623, 1.927000457205395 51.99225557143751, 1.9278373321272397 51.991865774685834, 1.927982164345451 51.991801690795455, 1.9284473575595484 51.9916063166782, 1.9286713750839226 51.99151941518892, 1.9308613879427412 51.99073691867392, 1.9333189509089266 51.98982241427308, 1.9333679171956533 51.9898045132677, 1.938706218217419 51.9878873789994, 1.9395294234441849 51.98757566768296, 1.941125043785803 51.986971477951386, 1.941211004584261 51.9869399216401, 1.9426599113259044 51.98642454175928, 1.9451672850422028 51.98547912586105, 1.9453212615670168 51.985424209659584, 1.9460907889587702 51.98516503313982, 1.94667674943247 51.98494523433516, 1.9468236267090333 51.984892990918866, 1.948137648633633 51.98445045342572, 1.9489673478648797 51.98414313799549, 1.9490959527161067 51.984083530030944, 1.9493887090217754 51.98388149643398, 1.9497347798362625 51.983589162809665, 1.949837835847518 51.98348590535028, 1.9498599582705083 51.98345413320175, 1.949920818091357 51.98333914588494, 1.9511273719307383 51.98039701291185, 1.9511528407310834 51.98033825660531, 1.9517315238907713 51.979072175740384, 1.9518905330217535 51.978673187917366, 1.9519121176501812 51.978619027146465, 1.9519580927918128 51.978503665711685, 1.9519593932114958 51.97850000007497, 1.9519549910300498 51.97850000007497, 1.951939619817665 51.97850000007497, 1.9517080030219631 51.97850000007497, 1.951004016422246 51.97850000007497, 1.9491666906902765 51.97850000007497, 1.942704075232939 51.97850000007497, 1.9355871076589324 51.97850000007497, 1.9346519791055812 51.97850000007497, 1.9340555873955054 51.97850000007497, 1.9340000002998181 51.97850000007497, 1.8967989997740915 51.96470099955155, 1.893498999579208 51.959101000310966, 1.8875009999712233 51.961201000026165, 1.874368751416796 51.95637512191439, 1.8728010001660778 51.95579900002389, 1.8657301579204955 51.93473691727496, 1.865676990001134 51.934578544863996, 1.8656675947837016 51.93458020681118, 1.8655541417103336 51.93460027608194, 1.8654981724027948 51.93461017581899, 1.8654066007341044 51.934626375307005, 1.8651099278808942 51.93466524040855, 1.864485360411095 51.93474706162766, 1.8478418402287957 51.93653013755585, 1.8409737600310336 51.936952803629026, 1.8436006752310163 51.946978345074626, 1.8437499312144041 51.94754784255895, 1.8457700090787057 51.955252168153095, 1.8489546874089342 51.96739813021958, 1.850204504034707 51.97216220332308, 1.8509909692578503 51.975159550173146, 1.8759472702503786 51.96512962003601, 1.8764118726098786 51.966532144243104, 1.8801426237831151 51.977614266785054, 1.882807526346312 51.98553030627869, 1.883410052332124 51.987319272766285, 1.8905206733904265 52.00842061991574, 1.8905474992677114 52.008500226104616, 1.8937444290622238 52.008230110231466, 1.8937772354311164 52.00822733762158, 1.8945264282521066 52.00816403614141, 1.8949317068328355 52.008129792655836, 1.8949318102548887 52.00812978456196, 1.8950082391389742 52.008123327429644, 1.8950113768735832 52.00812306212964)))"
