FID,id,port_id,the_geom,year,annex_i_m3,annex_i_tonnes,annex_v_m3,annex_v_tonnes,annex_iv_m3,annex_iv_tonnes,harbour_waste_m3,harbour_waste_tonnes,total_m3,total_tonnes
wasteatports.fid--721e336a_18f7a6ad304_-3c68,60,ESALD,POINT (3.13348548316856 39.8368740337098),2021,384.37,,184.57,,0,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c67,60,ESALD,POINT (3.13348548316856 39.8368740337098),2020,247.35,,373.45,,,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c66,60,ESALD,POINT (3.13348548316856 39.8368740337098),2019,646.4,,902.75,,,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c65,60,ESALD,POINT (3.13348548316856 39.8368740337098),2018,246.5,,825.91,,,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c64,60,ESALD,POINT (3.13348548316856 39.8368740337098),2017,428.03,,831,,,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c63,57,ESIBZ,POINT (1.43700649695234 38.9096668141722),2021,408.28,,712.01,,105.15,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c62,57,ESIBZ,POINT (1.43700649695234 38.9096668141722),2020,245.88,,280.07,,,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c61,57,ESIBZ,POINT (1.43700649695234 38.9096668141722),2019,933.61,,2894.6,,,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c60,57,ESIBZ,POINT (1.43700649695234 38.9096668141722),2018,1485.09,,3138,,,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c5f,57,ESIBZ,POINT (1.43700649695234 38.9096668141722),2017,996.68,,2467,,,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c5e,62,ESMAH,POINT (4.26663426585873 39.8899794097221),2021,12.7,,92.45,,,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c5d,62,ESMAH,POINT (4.26663426585873 39.8899794097221),2020,6.71,,16.21,,108,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c5c,62,ESMAH,POINT (4.26663426585873 39.8899794097221),2019,270.35,,491.85,,,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c5b,62,ESMAH,POINT (4.26663426585873 39.8899794097221),2018,363.25,,1652.25,,,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c5a,62,ESMAH,POINT (4.26663426585873 39.8899794097221),2017,467.44,,1046,,,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c59,109,ESPMI,POINT (2.63134940724939 39.5678689078239),2021,5804.64,,6780.36,,390.8,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c58,109,ESPMI,POINT (2.63134940724939 39.5678689078239),2020,5395.49,,6164.82,,,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c57,109,ESPMI,POINT (2.63134940724939 39.5678689078239),2019,22588.89,,25182.88,,,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c56,109,ESPMI,POINT (2.63134940724939 39.5678689078239),2018,15882.54,,24161.19,,,,,,,
wasteatports.fid--721e336a_18f7a6ad304_-3c55,109,ESPMI,POINT (2.63134940724939 39.5678689078239),2017,12581.61,,22881,,,,,,,
