FID,munition_type,description,infoprov,thedate,dist_coast,the_geom
munitions.1,Unknown,"Undetermined munition condition. 2-2.5m x 0.6-0.7m, cilinder. Not chemical munition. Unknown condition. Neutralised. Blasted",https://odims.ospar.org/,2022,26080.8378313,POINT (2.6602000002299633 51.407300000194994)
munitions.2,Unknown,Shell. 88-90 mm caliber. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,5213.22019948,POINT (3.0963999996604343 51.362299999745346)
munitions.3,Unknown,"Mine. Steel object 1 m diameter spherical shape, protrusion visible, suspected to be a sea mine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,5292.04245409,POINT (3.095500000424863 51.36299999965041)
munitions.4,Conventional,"Bomb. 1,000 lbs general purpose bomb, 1,15 x 0,5 m diameter, 3 x 3 x 1 m. Not chemical munition. Good condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,7754.75969903,POINT (3.0722999998452565 51.386000000000195)
munitions.5,Unknown,"Bomb. Air dropped bomb, size 1.5m x 0.3m diameter, 250-500 lbs. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,8511.1189685,POINT (3.0697999996704084 51.39620000003015)
munitions.6,Unknown,Shell. 88mm shell (88 x 215mm). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,10549.1483343,POINT (3.077799999870251 51.428400000160025)
munitions.7,Conventional,"Mine. mine, 1.9m X 0.8m. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,10195.6042747,POINT (3.079199999680384 51.424999999850286)
munitions.8,Conventional,"Mine. 2,8 x 0,4m, suspected British ground mine.. Not chemical munition. Unknown condition. Unknown status. Unknown procedure",https://odims.ospar.org/,2022,13344.7225233,POINT (3.0748000000201614 51.457699999655404)
munitions.9,Unknown,Mine. sea mine. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,25348.3988747,POINT (2.9181999999302093 51.517500000025166)
munitions.10,Conventional,"Bomb. Bomb, 250 kg, 1 m x dia 0,4m, probably English. Not chemical munition. Unknown condition. Neutralised. Blasted",https://odims.ospar.org/,2022,17427.4793449,POINT (3.007199999680381 51.47199999990022)
munitions.11,Conventional,"Shell. 25cm x 10.5cm or 12.7cm, obus / shell. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,19129.1108311,POINT (2.9762000000301327 51.47470000030495)
munitions.12,Conventional,"Bomb. Three quarters of a bomb, explosive charge still intact, 94cm in length by 40cm width. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,19276.353462,POINT (2.9736999998552847 51.474999999750366)
munitions.13,Unknown,"Mine. Spherical sea mine. dia20cm hole in top side, no explosives. Not chemical munition. Unknown condition. Neutralised. Blasted",https://odims.ospar.org/,2022,32892.1105328,POINT (2.868899999935195 51.581100000264996)
munitions.14,Conventional,Mine. English mine type MK 7. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,5151.34173496,POINT (2.5822999997453735 51.156300000444844)
munitions.66,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,1728.01227807,POINT (3.518299999745352 51.423299999695416)
munitions.70,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,2738.26591267,POINT (4.054999999550489 52.008300000145084)
munitions.83,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,5309.71487281,POINT (3.3583000002449808 51.52170000035488)
munitions.85,Conventional,Undetermined munition condition. D=40m; UXO fully overgrown and covered with corrosion. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,41430.126337,POINT (2.9833000000950847 51.78329999969537)
munitions.105,Unknown,"Bomb. Airplane bomb. Length about 50cm, diameter about 15-20cm.. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,19122.6967825,POINT (2.9264000003598767 51.44529999979534)
munitions.106,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,2851.1970576,POINT (3.0957999998702803 51.33639999966044)
munitions.107,Unknown,"Undetermined munition condition. Length about 10cm, diameter about 4 cm.. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,2874.9043157,POINT (3.0953000001950386 51.336499999775356)
munitions.108,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,6539.22423065,POINT (3.298299999645451 51.41830000024498)
munitions.109,Conventional,Mine. German coastal defense mine. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,966.77927408,POINT (3.1456999996554487 51.330800000419856)
munitions.110,Unknown,"Undetermined munition condition. Length 1m, diameter about 30cm.. Not chemical munition. Unknown condition. Neutralised. Blasted",https://odims.ospar.org/,2022,29115.7667383,POINT (2.729200000379876 51.469200000279955)
munitions.111,Unknown,"Bomb. 2 English unarmed bombs. Length 70cm, diameter 30-35cm.. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,29719.7214673,POINT (2.724200000030123 51.473700000055146)
munitions.112,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,4779.07469028,POINT (2.9131999995804563 51.282499999775325)
munitions.113,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,21297.4765444,POINT (2.64429999994519 51.347399999710376)
munitions.114,Unknown,Bomb. Bomb. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,27183.158856,POINT (2.5331999999801837 51.36719999998019)
munitions.115,Unknown,Bomb. Aircraft bomb 227kg. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,29377.9313896,POINT (2.4169999995505123 51.34850000007509)
munitions.116,Unknown,Bomb. Aircraft bomb. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,8842.73970088,POINT (3.0762999999452063 51.40629999994519)
munitions.117,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,8473.1824973,POINT (3.073699999655446 51.398999999650414)
munitions.118,Unknown,Bomb. 1000lb US manufactured air dropped bomb. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,21703.204365,POINT (3.0037000001550496 51.51850000027497)
munitions.119,Conventional,"Mine. Contact mine MK14-MK17, UK. Not chemical munition. Unknown condition. Neutralised. Blasted",https://odims.ospar.org/,2022,21163.1700291,POINT (2.968299999945202 51.49529999969542)
munitions.120,Unknown,"Shell self-propeller. Considered to be a 60lbs SAP warhead of a 3"" rocket, British. Not chemical munition. Unknown condition. Neutralised. Blasted",https://odims.ospar.org/,2022,29257.434619,POINT (2.803300000095078 51.50130000029492)
munitions.121,Conventional,"Mine. 1,2m x 1m x 0,5m. Coastal defense mine. No explosive material.. Not chemical munition. Unknown condition. Neutralised. Blasted",https://odims.ospar.org/,2022,966.77927408,POINT (3.1456999996554487 51.330800000419856)
munitions.122,Unknown,"Bomb. 0,30 m x 0,80 m, probable aerial bomb. Not chemical munition. Unknown condition. Neutralised. Blasted",https://odims.ospar.org/,2022,2487.50787318,POINT (3.104999999650431 51.33540000030996)
munitions.123,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,10506.6668625,POINT (3.081200000180047 51.42959999974039)
munitions.124,Unknown,"Bomb. German air dropped weapon, Likely SC500. Not chemical munition. Unknown condition. Neutralised. Blasted",https://odims.ospar.org/,2022,9270.85645778,POINT (2.9436999995555198 51.343100000165066)
munitions.125,Unknown,Bomb. 500lb bomb. Dimensions : 1.00m x 0.33m x 0.33m. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,18058.6758259,POINT (2.718599999890216 51.34470000020502)
munitions.126,Unknown,Shell. Empty shell casing of a former UXO. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,21297.4765444,POINT (2.64429999994519 51.347399999710376)
munitions.127,Unknown,Mine. Unknown type of Buoyant mine; Possibly German EMB (based on dimensions and fuse boss). Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,26076.1528977,POINT (2.5459000001850427 51.36020000003015)
munitions.128,Unknown,Undetermined munition condition. Length 2.8 m. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,20122.1722925,POINT (2.99670000020501 51.49800000010009)
munitions.129,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,30074.1979937,POINT (2.3642000000301664 51.33540000030996)
munitions.130,Unknown,Bomb. Aircraft bomb 250 kg. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,29377.9313896,POINT (2.4169999995505123 51.34850000007509)
munitions.131,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,28678.7609117,POINT (2.460199999730378 51.35669999960544)
munitions.132,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,9215.70826909,POINT (2.9436999995555198 51.34250000037491)
munitions.133,Unknown,Shell. Armour Piercing Shell. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,28711.4680449,POINT (2.4600999996154655 51.35699999995023)
munitions.134,Unknown,Undetermined munition condition. Air dropped weapon 1000 kg.. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,9261.65443947,POINT (2.9436999995555198 51.343000000050154)
munitions.135,Unknown,"Bomb. Probably aircraft bomb. Length 40-50 cm, diameter 12-16 cm. Not chemical munition. Unknown condition. Neutralised. Blasted",https://odims.ospar.org/,2022,1219.06327214,POINT (2.5831999998802644 51.11519999998018)
munitions.371,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,31600.7491833,POINT (3.541699999655407 52.019599999640434)
munitions.372,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,6008.24958437,POINT (3.3224000003598917 51.41939999971038)
munitions.375,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,18054.42063,POINT (2.7187000000051853 51.34470000020502)
munitions.378,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,26085.9796427,POINT (2.5459000001850427 51.36030000014506)
munitions.379,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,27179.7902439,POINT (2.533300000095096 51.36719999998019)
munitions.381,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,28803.1821713,POINT (2.4168000002200074 51.34240000026)
munitions.382,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,9243.26314894,POINT (2.9436999995555198 51.34279999982033)
munitions.383,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,2477.51192447,POINT (3.104999999650431 51.33530000019505)
munitions.384,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,6046.67611766,POINT (3.291900000384885 51.412599999990164)
munitions.385,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,6118.57164378,POINT (3.987299999995173 52.03549999992521)
munitions.386,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,4491.11058066,POINT (4.019999999800291 52.026699999705386)
munitions.388,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,17315.2081576,POINT (3.3154999996254446 51.67769999975536)
munitions.420,Conventional,Mine. GERMAN MINE. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,34333.8420706,POINT (1.9366999998052847 51.32530000039486)
munitions.429,Conventional,Mine. German LMB ground mine of 1 ton. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,25831.3090678,POINT (2.8588800001120944 51.48942999969489)
munitions.430,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,26171.485273,POINT (2.857329999679905 51.4925000000751)
munitions.431,Conventional,"Undetermined munition condition. Length about 1m, diameter about 80cm.Old explosive, cilinder, heavy. The explosive was not empty.. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,19521.6173937,POINT (3.0695000002249913 51.5178000003699)
munitions.432,Conventional,Shell. Probably obus / shell of 50cm length and 20cm diameter. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,4910.73247698,POINT (2.9116700000706146 51.283299999795304)
munitions.433,Conventional,Undetermined munition condition. Length about 4-5m. Not chemical munition. Unknown condition. Moved. To other location at sea,https://odims.ospar.org/,2022,6407.78795732,POINT (3.282449999867765 51.41426999966092)
munitions.434,Conventional,"Undetermined munition condition. Possible British 1000 lbs general purpose air dropped. Length 1300mm. Width, height and diameter 400mm.. Not chemical munition. Unknown condition. Moved. To other location at sea",https://odims.ospar.org/,2022,32535.7248184,POINT (2.910569999705899 51.59676999983577)
munitions.556,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,1787.97363232,POINT (3.4165999997903214 51.51440000006011)
munitions.607,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,32537.3163991,POINT (2.9106000001900156 51.596800000319945)
munitions.668,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,7312.992624,POINT (4.000000000200032 52.05000000039985)
munitions.669,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,25815.5712494,POINT (2.8591999995804827 51.489400000110095)
munitions.670,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,25890.7828585,POINT (2.8567000003049543 51.48909999976536)
munitions.671,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,35300.6728517,POINT (3.4509999997503655 52.006000000200004)
munitions.672,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,19573.337037,POINT (3.0682999997453635 51.51799999970041)
munitions.675,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,7329.62528978,POINT (3.27319999958047 51.420999999750336)
munitions.676,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,26154.5551458,POINT (3.640800000219997 52.0257000003549)
munitions.677,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,3046.51239827,POINT (2.961699999555492 51.283299999795304)
munitions.678,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,13507.5750304,POINT (3.7342999997453603 51.90830000034492)
munitions.679,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,2466.09091502,POINT (3.4813000003948673 51.464400000160026)
munitions.680,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,5355.1264497,POINT (3.943299999795329 51.99500000015007)
munitions.681,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,6850.72608979,POINT (3.278799999720377 51.41769999955551)
munitions.720,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Other than Blasted,https://odims.ospar.org/,2022,37145.6846621,POINT (2.701000000349893 51.542700000205)
munitions.792,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Another status. Unknown procedure,https://odims.ospar.org/,2022,61498.8876066,POINT (2.494300000245005 51.72089999993523)
munitions.793,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Other than Blasted,https://odims.ospar.org/,2022,48237.7973007,POINT (3.1188000002200056 51.97119999978031)
munitions.798,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Other than Blasted,https://odims.ospar.org/,2022,4228.29644561,POINT (4.022499999975196 52.024499999875275)
munitions.801,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Another status. Unknown procedure,https://odims.ospar.org/,2022,4323.27823964,POINT (3.2472000002799746 51.3957999995705)
munitions.809,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Other than Blasted,https://odims.ospar.org/,2022,4386.37181845,POINT (2.9022000004298434 51.27399999990024)
munitions.812,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Another status. Unknown procedure,https://odims.ospar.org/,2022,40029.6147973,POINT (2.53919999968042 51.507299999995155)
munitions.813,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Other than Blasted,https://odims.ospar.org/,2022,1406.15902411,POINT (3.205000000349912 51.37510000006512)
munitions.814,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Other than Blasted,https://odims.ospar.org/,2022,7282.69614455,POINT (4.0017000003549015 52.05000000039985)
munitions.862,Conventional,"Undetermined munition condition. 1,5 m * 0,4 m. Not chemical munition. Unknown condition. Moved. To other location at sea",https://odims.ospar.org/,2022,10322.9739049,POINT (2.887166999657495 51.33117000039539)
munitions.863,Conventional,"Bomb. Length 80 - 90 cm, probably an aircraft bomb. Not chemical munition. Unknown condition. Neutralised. Blasted",https://odims.ospar.org/,2022,42783.0381731,POINT (2.682667000281981 51.59683300004309)
munitions.864,Conventional,"Undetermined munition condition. Length 1m, diameter 50 cm. Not chemical munition. Unknown condition. Moved. To other location at sea",https://odims.ospar.org/,2022,3383.82287218,POINT (3.4647220003201937 51.59055600015944)
munitions.865,Conventional,Mine. Sea mine. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,6816.14293312,POINT (3.103055999934611 51.39749999972537)
munitions.866,Conventional,"Undetermined munition condition. Length 0,5 m. Not chemical munition. Unknown condition. Neutralised. Blasted",https://odims.ospar.org/,2022,4387.51302539,POINT (2.9021669998073776 51.27399999990024)
munitions.867,Conventional,"Undetermined munition condition. Length 1 m and hight 0,5 m. Not chemical munition. Unknown condition. Moved. To other location at sea",https://odims.ospar.org/,2022,40040.0982014,POINT (2.5390800004418566 51.50736200015638)
munitions.868,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Moved. To other location at sea,https://odims.ospar.org/,2022,28474.9129299,POINT (2.3050170002345567 51.31383300039283)
munitions.869,Conventional,Bomb. Bomb. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,1994.01998289,POINT (3.1633000000950915 51.371670000170525)
munitions.870,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,1994.01998289,POINT (3.1633000000950915 51.371670000170525)
munitions.871,Conventional,Bomb. American aircraft bomb. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,14078.9651454,POINT (3.06499999955048 51.46167000017056)
munitions.872,Conventional,Bomb. 10 bomb pieces.. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,5851.79727296,POINT (3.0453299998797547 51.350670000320406)
munitions.873,Unknown,"Undetermined munition condition. length 1m, diameter 40 cm.. Not chemical munition. Unknown condition. Moved. To land",https://odims.ospar.org/,2022,15591.9059511,POINT (3.0166999998053257 51.45500000015005)
munitions.874,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,26089.0961331,POINT (2.8400000000001455 51.483300000294946)
munitions.875,Conventional,Undetermined munition condition. 45 tonner. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,6770.04476467,POINT (3.2748300001046005 51.41600000029996)
munitions.876,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,10856.0956331,POINT (3.1305000001750045 51.44866999962096)
munitions.877,Conventional,Mine. Bottom mine type GC. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,5772.60061102,POINT (3.1823299999297205 51.41216699980737)
munitions.878,Conventional,"Undetermined munition condition. Length 2-3 m, diameter 70 cm. Not chemical munition. Unknown condition. Neutralised. Blasted",https://odims.ospar.org/,2022,6025.07269285,POINT (3.248166999907255 51.41200000020001)
munitions.879,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Moved. To other location at sea,https://odims.ospar.org/,2022,30746.1842102,POINT (2.7003300000296235 51.47616699960753)
munitions.880,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,35105.1423683,POINT (2.9009999999502156 51.62049999967542)
munitions.881,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,14141.0415442,POINT (2.7293300000795853 51.30583000005464)
munitions.882,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,10717.3762454,POINT (3.1916699998707827 51.45832999992973)
munitions.883,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,6025.13877021,POINT (3.2481700000456044 51.41200000020001)
munitions.884,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Another status. Unknown procedure,https://odims.ospar.org/,2022,29554.1047245,POINT (2.756830000204502 51.48400000020001)
munitions.885,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,28979.7606196,POINT (2.7966999997053676 51.49500000025)
munitions.2236,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,71466.9474255,POINT (2.845800000369877 52.09479999972035)
munitions.2240,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,30495.5350519,POINT (3.587299999895265 52.05269999990526)
munitions.2241,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,30758.3520544,POINT (2.832099999915215 51.53170000015507)
munitions.2243,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,47590.8788455,POINT (3.33979999967039 52.0967000001051)
munitions.2250,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,24763.1478155,POINT (2.448499999775322 51.31200000039985)
munitions.2256,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,28610.8089594,POINT (3.421999999700404 51.91830000014505)
munitions.2284,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,24438.1665737,POINT (3.331700000254955 51.7617000000551)
munitions.2295,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,7410.30620349,POINT (3.948300000145025 52.033300000095096)
munitions.2297,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,10244.5732969,POINT (3.916699999805303 52.05000000039985)
munitions.2300,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,28674.6083285,POINT (3.605199999780325 52.03129999959549)
munitions.2302,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,24851.1785991,POINT (2.8427999996204676 51.47029999974535)
munitions.2316,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,44148.2536093,POINT (2.38140000001016 51.48800000029996)
munitions.2317,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,10013.7045088,POINT (3.946700000105068 52.061700000354904)
munitions.2324,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,2612.07499301,POINT (3.4437999995705013 51.486699999705365)
munitions.2338,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,63698.5432379,POINT (2.814799999820309 51.96339999981029)
munitions.2343,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,23199.0383369,POINT (2.893699999655439 51.47569999965543)
munitions.2344,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,9905.2641501,POINT (3.9000000003998707 52.033300000095096)
munitions.3107,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,6162.00967479,POINT (2.7192999997953393 51.21519999978034)
munitions.3113,Unknown,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,54850.7465886,POINT (3.0000000003998366 51.966700000005176)
munitions.3114,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,30555.7780084,POINT (2.708100000414845 51.47690000013506)
