FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,vesseltype,tonnage,tonnagesize,nofvessels,gross_tonnage__gt_thousand,tonnageindex,vesselindex,dateyear
portvessels.fid-6c0880c1_18f37a4e0bb_3f44,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Cruise ship,TOTAL,Total,,,0,2,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f45,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Cruise ship,GT_LT100,Less than 100 gross tonnage,,,1,2,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f46,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Cruise ship,GT500-999,From 500 to 999 gross tonnage,,,3,2,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f47,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Cruise ship,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,2,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f48,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Cruise ship,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,2,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f49,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Cruise ship,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,2,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f4a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Cruise ship,GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,2,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f4b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f4c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Cruise ship,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,2,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f4d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Cruise ship,GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,2,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f4e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Dry bulk carrier,TOTAL,Total,,,0,3,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f4f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Dry bulk carrier,GT100-499,From 100 to 499 gross tonnage,,,2,3,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f50,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Dry bulk carrier,GT500-999,From 500 to 999 gross tonnage,,,3,3,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f51,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Dry bulk carrier,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,3,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f52,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Dry bulk carrier,GT6000-6999,From 6 000 to 6 999 gross tonnage,,,9,3,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f53,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Dry cargo barge,TOTAL,Total,,,0,4,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f54,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Dry cargo barge,GT_LT100,Less than 100 gross tonnage,,,1,4,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f55,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,"General cargo, non-specialised",TOTAL,Total,676,1202,0,6,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f56,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,"General cargo, non-specialised",GT_LT100,Less than 100 gross tonnage,,,1,6,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f57,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,"General cargo, non-specialised",GT100-499,From 100 to 499 gross tonnage,2,1,2,6,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f58,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,"General cargo, non-specialised",GT500-999,From 500 to 999 gross tonnage,1,1,3,6,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f59,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,"General cargo, non-specialised",GT1000-1999,From 1 000 to 1 999 gross tonnage,585,996,4,6,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f5a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,"General cargo, non-specialised",GT2000-2999,From 2 000 to 2 999 gross tonnage,83,187,5,6,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f5b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,"General cargo, non-specialised",GT3000-3999,From 3 000 to 3 999 gross tonnage,5,17,6,6,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f5c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,"General cargo, non-specialised",GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,6,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f5d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,"General cargo, non-specialised",GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,6,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f5e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,"General cargo, non-specialised",GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,6,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f5f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,"General cargo, non-specialised",GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,6,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f60,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Liquid bulk tanker,TOTAL,Total,,,0,7,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f61,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Liquid bulk tanker,GT100-499,From 100 to 499 gross tonnage,,,2,7,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f62,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Liquid bulk tanker,GT500-999,From 500 to 999 gross tonnage,,,3,7,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f63,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Liquid bulk tanker,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,7,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f64,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Liquid bulk tanker,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,7,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f65,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Liquid bulk tanker,GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,7,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f66,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,"Other type of vessel (dredger, research vessel, other)",TOTAL,Total,,,0,9,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f67,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,"Other type of vessel (dredger, research vessel, other)",GT100-499,From 100 to 499 gross tonnage,,,2,9,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f68,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Passenger ship (excluding cruise ship),TOTAL,Total,726,232,0,10,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f69,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Passenger ship (excluding cruise ship),GT_LT100,Less than 100 gross tonnage,,,1,10,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f6a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,726,232,2,10,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f6b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Passenger ship (excluding cruise ship),GT500-999,From 500 to 999 gross tonnage,,,3,10,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f6c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f6d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Passenger ship (excluding cruise ship),GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,10,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f6e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Passenger ship (excluding cruise ship),GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,10,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f6f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Passenger ship (excluding cruise ship),GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,10,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f70,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Specialised carrier,TOTAL,Total,2,1,0,11,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f71,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Specialised carrier,GT_LT100,Less than 100 gross tonnage,,,1,11,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f72,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Specialised carrier,GT100-499,From 100 to 499 gross tonnage,2,1,2,11,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f73,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Specialised carrier,GT500-999,From 500 to 999 gross tonnage,,,3,11,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f74,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Specialised carrier,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,11,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f75,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Tug and pusher craft,TOTAL,Total,,,0,12,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f76,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Tug and pusher craft,GT100-499,From 100 to 499 gross tonnage,,,2,12,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f77,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Total,TOTAL,Total,1404,1435,0,14,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f78,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Total,GT_LT100,Less than 100 gross tonnage,,,1,14,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f79,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Total,GT100-499,From 100 to 499 gross tonnage,730,234,2,14,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f7a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Total,GT500-999,From 500 to 999 gross tonnage,1,1,3,14,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f7b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,585,996,4,14,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f7c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Total,GT2000-2999,From 2 000 to 2 999 gross tonnage,83,187,5,14,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f7d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Total,GT3000-3999,From 3 000 to 3 999 gross tonnage,5,17,6,14,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f7e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Total,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,14,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f7f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Total,GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,14,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f80,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Total,GT6000-6999,From 6 000 to 6 999 gross tonnage,,,9,14,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f81,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Total,GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,14,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f82,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Total,GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,14,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f83,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f84,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Total,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,14,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f85,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Total,GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,14,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f86,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2023,Total,GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,14,2023-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f87,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Cruise ship,TOTAL,Total,1,1,0,2,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f88,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Cruise ship,GT_LT100,Less than 100 gross tonnage,,,1,2,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f89,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Cruise ship,GT500-999,From 500 to 999 gross tonnage,,,3,2,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f8a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Cruise ship,GT1000-1999,From 1 000 to 1 999 gross tonnage,1,1,4,2,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f8b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Cruise ship,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,2,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f8c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Cruise ship,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,2,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f8d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Cruise ship,GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,2,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f8e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f8f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Cruise ship,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,2,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f90,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Cruise ship,GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,2,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f91,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Dry bulk carrier,TOTAL,Total,1,0,0,3,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f92,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Dry bulk carrier,GT100-499,From 100 to 499 gross tonnage,1,0,2,3,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f93,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Dry bulk carrier,GT500-999,From 500 to 999 gross tonnage,,,3,3,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f94,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Dry bulk carrier,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,3,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f95,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Dry bulk carrier,GT6000-6999,From 6 000 to 6 999 gross tonnage,,,9,3,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f96,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Dry cargo barge,TOTAL,Total,,,0,4,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f97,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Dry cargo barge,GT_LT100,Less than 100 gross tonnage,,,1,4,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f98,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,"General cargo, non-specialised",TOTAL,Total,3508,7315,0,6,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f99,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,"General cargo, non-specialised",GT_LT100,Less than 100 gross tonnage,,,1,6,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f9a,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,"General cargo, non-specialised",GT100-499,From 100 to 499 gross tonnage,10,4,2,6,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f9b,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,"General cargo, non-specialised",GT500-999,From 500 to 999 gross tonnage,51,42,3,6,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f9c,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,"General cargo, non-specialised",GT1000-1999,From 1 000 to 1 999 gross tonnage,2038,3423,4,6,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f9d,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,"General cargo, non-specialised",GT2000-2999,From 2 000 to 2 999 gross tonnage,844,1905,5,6,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f9e,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,"General cargo, non-specialised",GT3000-3999,From 3 000 to 3 999 gross tonnage,565,1941,6,6,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3f9f,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,"General cargo, non-specialised",GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,6,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3fa0,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,"General cargo, non-specialised",GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,6,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3fa1,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,"General cargo, non-specialised",GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,6,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3fa2,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,"General cargo, non-specialised",GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,6,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3fa3,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Liquid bulk tanker,TOTAL,Total,26,53,0,7,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3fa4,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Liquid bulk tanker,GT100-499,From 100 to 499 gross tonnage,,,2,7,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3fa5,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Liquid bulk tanker,GT500-999,From 500 to 999 gross tonnage,,,3,7,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3fa6,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Liquid bulk tanker,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,7,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3fa7,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Liquid bulk tanker,GT2000-2999,From 2 000 to 2 999 gross tonnage,26,53,5,7,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3fa8,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,Liquid bulk tanker,GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,7,2022-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_3fa9,373,2108,1,POINT (23.4244995120001 37.7438964840001),Aegina (Αίγινα),GRAEG,EL_0GRAEG,GR,2022,"Other type of vessel (dredger, research vessel, other)",TOTAL,Total,7,3,0,9,2022-01-01
