FID,country,country_2,country_3,status,type_1,type_2,type_3,resource,areakm,coast_dist,the_geom
militaryareaspoly.12,Belgium,,,Planned,Firing Area,,,https://www.health.belgium.be/en/royal-decree-msp-2020-english-courtesy-translation#anchor-37049,22.96708095,0,"MULTIPOLYGON (((2.7276366000490953 51.154917800016506, 2.669091699822161 51.17121200013378, 2.669508700166432 51.17179409981793, 2.670001499869386 51.17245099971393, 2.670512400227153 51.17310250008035, 2.67104129961632 51.17374829964439, 2.671588100010865 51.174388199655766, 2.672152599962544 51.175021899740955, 2.672734599821979 51.17564939989995, 2.6733339997643384 51.176270399759176, 2.673950600140131 51.17688469966919, 2.6745840996765082 51.177492199805215, 2.6752344003473354 51.17809259979367, 2.6759012998051617 51.17868579980984, 2.6765845003744175 51.17927160020423, 2.6772840002564635 51.179849800427974, 2.6779994001522596 51.180420199932314, 2.6787306002370315 51.1809826997918, 2.679477300137364 51.181537100356934, 2.6802393002035956 51.18208320017959, 2.6810163000622538 51.18262079961028, 2.6818081998885646 51.18314979972354, 2.682614700208319 51.183670099795336, 2.6834354997485548 51.184181400351406, 2.684270399759214 51.18468369959311, 2.6851191996913713 51.185176699844874, 2.6859815002461005 51.18566030038261, 2.6868570999752137 51.186134399582954, 2.687745800128596 51.186598799595004, 2.6886473003327183 51.187053299869945, 2.6895613002138816 51.187497900407834, 2.690487500297934 51.187932399760484, 2.691425600211346 51.18835669990182, 2.6923754003045133 51.18877060028302, 2.6933366002039634 51.18917410000478, 2.6943089004354306 51.18956689959282, 2.6952918999012923 51.189948999946466, 2.6962853998513765 51.19032019961759, 2.6972890999120978 51.190680500404824, 2.6983025998850962 51.19102969996072, 2.699325700120994 51.19136770025921, 2.7003580004214314 51.19169439967686, 2.70139930023754 51.19200980001233, 2.7024492002704505 51.19231369981742, 2.7035074001464636 51.19260600016685, 2.7045736003913703 51.192886700161125, 2.7056473999076047 51.193155600150874, 2.706728500120221 51.19341270013604, 2.7078165997563133 51.193657900291896, 2.708911400240993 51.193891099894415, 2.7100124995772603 51.19411220001808, 2.711119500264772 51.19432129958835, 2.712232299780851 51.194518100030336, 2.7133503000763426 51.19470270026943, 2.7144732997030587 51.1948749995816, 2.715600900261393 51.19503499976548, 2.716732799579063 51.19518250027221, 2.717868600155839 51.19531769985201, 2.7190079998193823 51.19544029992994, 2.7201506999948606 51.195550400330774, 2.721296199759877 51.195647900330414, 2.7224443003642023 51.19573289975358, 2.7235945998110083 51.195805199850156, 2.724746699700461 51.19586490044486, 2.725900299659145 51.19591199973905, 2.7270550003880203 51.195946399706656, 2.728210499714862 51.19596810034761, 2.7293664001393267 51.19597709986334, 2.730522500213283 51.195973400052424, 2.731678200088936 51.195957000015596, 2.732833300116738 51.19592799957758, 2.733987400098499 51.19588629981291, 2.7351401996605205 51.195831899822394, 2.736291300403252 51.19576490032995, 2.737440300329638 51.19568530043631, 2.7385869997902432 51.19559300031676, 2.7397308996613106 51.1954881996208, 2.740871699569311 51.195370900147, 2.7420091000399793 51.195241000272006, 2.7431426999756923 51.195098699645314, 2.74427210007741 51.194943900240844, 2.745397099796378 51.19477679990945, 2.746517299833556 51.19459740044971, 2.7476322999906984 51.194405700063044, 2.748741799894219 51.194201800372866, 2.7498454002450785 51.19398569958042, 2.750942899595202 51.19375760003328, 2.7520339004441894 51.19351749993274, 2.753117999895835 51.19326540017812, 2.754194900274456 51.19300139969488, 2.7552643003072603 51.192725699931145, 2.756325899620606 51.1924382999876, 2.757379299814886 51.19213929968896, 2.7584243003412325 51.191828699934604, 2.7594604002773053 51.19150680019874, 2.76048749979833 51.19117349975727, 2.7615050997806065 51.190829000058386, 2.762512999675266 51.19047340002743, 2.763510800183326 51.19010669966451, 2.7644982998567116 51.189729200242425, 2.7654751002957028 51.189340899962644, 2.7664410000521684 51.18894190044841, 2.7673955998271254 51.18853239955064, 2.768338699971082 51.18811249979211, 2.7692700001104527 51.18768230009812, 2.7701891000469914 51.18724190029354, 2.771095899955867 51.186791500027766, 2.7719899996388335 51.18633120002494, 2.772871200345662 51.18586119993449, 2.7737391999041847 51.185381599581206, 2.774593699739512 51.18489249968917, 2.7754345002020955 51.184394199732594, 2.7762612001942557 51.183886599886705, 2.7770737997161064 51.18337010034992, 2.777871900367984 51.18284480004752, 2.7786551999775497 51.18231069987894, 2.779423599619463 51.18176820004243, 2.7801766999947404 51.18121729963872, 2.780675400149619 51.18083940001833, 2.778056499707759 51.172403299672624, 2.7276366000490953 51.154917800016506)))"
militaryareaspoly.13,Belgium,,,Planned,Firing Area,,,https://www.health.belgium.be/en/royal-decree-msp-2020-english-courtesy-translation#anchor-37049,125.14091866,0,"MULTIPOLYGON (((2.8071774001169842 51.26621050041433, 2.780675400149619 51.18083940001833, 2.778056499707759 51.172403299672624, 2.7276366000490953 51.154917800016506, 2.669091699822161 51.17121200013378, 2.5873935997348667 51.19395009991723, 2.5888133999185357 51.195936999992625, 2.5902888996130855 51.19790890027559, 2.5918192003958325 51.19986439962241, 2.5934035998962486 51.20180280015916, 2.5950418004387643 51.203723400414674, 2.596733300201663 51.2056258001906, 2.59847750023647 51.20750939963915, 2.600273899620845 51.209373499987066, 2.6021219003055194 51.21121760031207, 2.6040211002936076 51.21304109986693, 2.6059707999125408 51.214843500427264, 2.607970400213844 51.216624200346644, 2.6100194002751778 51.21838269960193, 2.612117100423916 51.22011840014409, 2.614262800088227 51.22183089997611, 2.6164560001443533 51.223519500324755, 2.6186959001956893 51.22518380009234, 2.6209820002191577 51.2268232003305, 2.6233133999934353 51.228437299941504, 2.625689399845953 51.23002559980165, 2.6281094997536343 51.23158750006314, 2.630572699670381 51.2331225996283, 2.633078399748399 51.234630400272806, 2.6356257995910255 51.236110499999654, 2.638214099700974 51.237562500409126, 2.6408426004057333 51.23898570003007, 2.643510299860509 51.24037990011237, 2.6462166998408634 51.24174459973352, 2.6489605997519448 51.24307939959465, 2.651741499570619 51.24438390039671, 2.654558300325334 51.245657600318054, 2.657410299645676 51.24690019988435, 2.6602966000081096 51.248111299796676, 2.663216199568012 51.24929049985673, 2.6661683995520207 51.25043749969092, 2.669152100089377 51.251551900000266, 2.6721665997088735 51.25263340041113, 2.6752106996141265 51.25368169965077, 2.678283700132681 51.254696300394016, 2.68138460031912 51.255677100118135, 2.6845124001272325 51.25662370042352, 2.6876662002350145 51.25753570021243, 2.690844999697049 51.2584131003843, 2.6940479000905384 51.25925540001674, 2.6972737997460854 51.260062400359516, 2.7005218002409492 51.260833800139835, 2.703790799905562 51.26156950043213, 2.707079900317183 51.26226919996367, 2.710388099631132 51.26293269998416, 2.7137142997751766 51.26355979994486, 2.7170574998038433 51.26415020037149, 2.7204166996709773 51.26470390036474, 2.7237909002299148 51.26522059955107, 2.7271789998110307 51.265700100079584, 2.7305800999916414 51.26614240015169, 2.7339929003521206 51.26654730011785, 2.737416599596429 51.266914700153336, 2.740849999827674 51.26724439970934, 2.744292100100381 51.26753639968513, 2.747741900368453 51.267790600256035, 2.7511982000369244 51.268006799973875, 2.754659999959074 51.26818509956274, 2.7581263000887475 51.26832540009718, 2.7615959996556967 51.268427500129064, 2.7650681004125772 51.268491600207255, 2.768541300140953 51.26851749978283, 2.7720148002428573 51.26850529957994, 2.7754874001234384 51.26845499959859, 2.778958099736542 51.268366500014, 2.7824257002858985 51.268239999576394, 2.7858892997514317 51.26807540025959, 2.789347700236249 51.26787280008972, 2.7927999997202733 51.267632299790876, 2.7962450003065555 51.267354000087096, 2.7996816003256413 51.26703780025434, 2.8031088995560935 51.266683999766826, 2.8065257999257938 51.26629260042324, 2.8071774001169842 51.26621050041433)))"
militaryareaspoly.6,Belgium,,,Planned,Mine Hunting Exercise,,,https://www.health.belgium.be/en/royal-decree-msp-2020-english-courtesy-translation#anchor-37049,17.28134068,7955.70231501,"MULTIPOLYGON (((2.8833333003915413 51.30880000031982, 2.8833333003915413 51.35000000000008, 2.9915332997220503 51.35000000000008, 2.8833333003915413 51.30880000031982)))"
militaryareaspoly.7,Belgium,,,Planned,Mine Hunting Exercise,,,https://www.health.belgium.be/en/royal-decree-msp-2020-english-courtesy-translation#anchor-37049,42.3968713,26183.5593239,"MULTIPOLYGON (((2.748666700208105 51.48083330021666, 2.748666700208105 51.4458332995672, 2.592000000099972 51.4458332995672, 2.592000000099972 51.48083330021666, 2.748666700208105 51.48083330021666)))"
militaryareaspoly.8,Belgium,,,Planned,Mine Hunting Exercise,,,https://www.health.belgium.be/en/royal-decree-msp-2020-english-courtesy-translation#anchor-37049,11.9962244,17900.4278447,"MULTIPOLYGON (((2.4601666996335325 51.251999999800205, 2.4872000001799393 51.28683330031663, 2.5304999995753406 51.30849999997508, 2.5600000001999206 51.326666700108206, 2.60150000022486 51.326666700108206, 2.5786499995978716 51.322350000152426, 2.5405000002748466 51.30216669983338, 2.496166699633534 51.27983330036659, 2.4731667001831283 51.248166699833405, 2.4601666996335325 51.251999999800205)))"
militaryareaspoly.10,Belgium,,,Planned,Firing Area,,,https://www.health.belgium.be/en/royal-decree-msp-2020-english-courtesy-translation#anchor-37049,499.29550203,15298.9167118,"MULTIPOLYGON (((2.564983300139261 51.44618330041902, 2.597933299782028 51.58928330028414, 2.6235833000293383 51.70000000019991, 2.653333299592134 51.70000000019991, 3.0083333001417145 51.4458332995672, 2.8310000004497056 51.446166699833384, 2.747183299969379 51.40661669980091, 2.671666699858349 51.40666670030805, 2.671483300214163 51.4462500004372, 2.564983300139261 51.44618330041902)))"
militaryareaspoly.11,Belgium,,,Planned,Surface Exercise,,,https://www.health.belgium.be/en/royal-decree-msp-2020-english-courtesy-translation#anchor-37049,5.11816755,0,"MULTIPOLYGON (((3.169087099689932 51.350088200110406, 3.1691089999804376 51.34986269960393, 3.1691577998926164 51.34962010028744, 3.1693515003714765 51.34906209973616, 3.1694349997255244 51.34890520041472, 3.171298900423949 51.34581779995153, 3.17138329999932 51.345678100164264, 3.1716157001044962 51.345281800414796, 3.171876900098937 51.344903499696784, 3.1720817998352686 51.344550200131664, 3.170799600421276 51.340608799856284, 3.1704756996938386 51.33990849957763, 3.1699952000184908 51.339099300392434, 3.169631300144431 51.33857130032533, 3.169037500280467 51.33779200000083, 3.1685296000610492 51.33717629984642, 3.167891499593054 51.33647460022269, 3.16685169984612 51.33545540034652, 3.165189800369035 51.334033799720146, 3.1646168000253283 51.33360209995698, 3.162801399764817 51.33223459984697, 3.1604741998245345 51.33085970011513, 3.1515879995865816 51.32698039982563, 3.151063600404882 51.326776900333755, 3.149866699888321 51.326466699878324, 3.138883300424027 51.3555667000432, 3.1722166999408046 51.3555667000432, 3.172864700145851 51.35473590004182, 3.172486699801425 51.354496999636865, 3.1714104999946358 51.3537845000547, 3.1712253997324638 51.35389589997584, 3.1712168004150385 51.35388960022493, 3.17140050043281 51.3537790996258, 3.1709686001208297 51.35349250007886, 3.1704462999568364 51.353098099697604, 3.1702296002159187 51.35288249982756, 3.169763299936392 51.3523434003277, 3.169413200159113 51.351768399891796, 3.169179299984762 51.351184399940166, 3.169114799708268 51.3509057998628, 3.169094100012728 51.35073990012637, 3.169073199768377 51.35057339964271, 3.1690644997269146 51.35032089968985, 3.169087099689932 51.350088200110406)))"
militaryareaspoly.226,Belgium,,,Planned,Mine Hunting Exercise,,,https://www.health.belgium.be/en/royal-decree-msp-2020-english-courtesy-translation#anchor-37049,7.23317435,18672.7454766,"MULTIPOLYGON (((2.506666700008225 51.26999999980018, 2.4916666998583423 51.28333329989192, 2.535000000249852 51.305000000449695, 2.5516666995586093 51.29166670035801, 2.506666700008225 51.26999999980018)))"
militaryareaspoly.227,Belgium,,,Planned,Firing Area,,,https://www.health.belgium.be/en/royal-decree-msp-2020-english-courtesy-translation#anchor-37049,327.70376784,0,"MULTIPOLYGON (((2.8300032998124607 51.33973949987808, 2.8071774001169842 51.26621050041433, 2.780675400149619 51.18083940001833, 2.778056499707759 51.172403299672624, 2.7276366000490953 51.154917800016506, 2.669091699822161 51.17121200013378, 2.5873935997348667 51.19395009991723, 2.4783620000063706 51.22429569978675, 2.4804053999892517 51.22716479971581, 2.4827604995974184 51.23032209998496, 2.4852034000169283 51.23345309958091, 2.4877332001271384 51.236556700431436, 2.4903493000801973 51.239632100341225, 2.493050900378819 51.24267839998822, 2.495837099902303 51.24569450040093, 2.498707100052684 51.24867949955933, 2.5016599997092612 51.25163259976472, 2.5046950002740687 51.254552800071735, 2.5078111997271435 51.25743920025894, 2.5110074999961967 51.26029099992974, 2.5142830997853025 51.26310729976211, 2.517636900122909 51.26588720043401, 2.5210679998883165 51.26862979992541, 2.5245752002853123 51.27133429963828, 2.52815760019314 51.27399990007541, 2.53181399991621 51.276625799940746, 2.535543299583651 51.27921119973712, 2.5393444002239676 51.28175520014241, 2.543216200167535 51.284257099685476, 2.547157399894161 51.28671609976823, 2.551166799708085 51.289131399994176, 2.5552432997385495 51.29150239961609, 2.5593855995658146 51.29382820021135, 2.5635923996695738 51.29610829995812, 2.567862500354181 51.29834169970974, 2.57219449957654 51.300528000167105, 2.576587099614983 51.30266640003441, 2.58103890022511 51.30475619963897, 2.5855486999126356 51.30679689985709, 2.5901150004069677 51.308787700292214, 2.5947365003892173 51.310728000197116, 2.599411699790153 51.31261740027287, 2.604139100339239 51.314455100122814, 2.6089173998182105 51.31624070044802, 2.6137450001317006 51.317973499777224, 2.6186205001360463 51.3196529998861, 2.623542399761959 51.32127879967692, 2.6285091998397547 51.32285030020125, 2.633519299576051 51.32436699963739, 2.638571199801106 51.32582849958567, 2.6436634004456323 51.327234399847725, 2.6487942998171548 51.32858399985179, 2.653962299820307 51.32987719977302, 2.6591657996619915 51.33111339976364, 2.664403200347465 51.33229230034942, 2.6696729001842527 51.33341360025747, 2.674973400002443 51.33447680036409, 2.6803028004339353 51.3354817001204, 2.685659700334952 51.33642790022748, 2.691042300162053 51.337315100311685, 2.69644909984612 51.338143099824265, 2.701878299843713 51.33891170001499, 2.707328200436166 51.33962049978629, 2.7127971999308897 51.34026940021272, 2.718283600407858 51.340858100021364, 2.723785700349822 51.34138650028683, 2.7293018000381153 51.341854500285024, 2.734830199753958 51.342261799642415, 2.7403691997787973 51.34260840015759, 2.7459171003939105 51.342894100382466, 2.7514722000819916 51.34311879959296, 2.7570327001989767 51.343282600311795, 2.762596999951654 51.343385200366754, 2.76816329979647 51.343426800306645, 2.773729900014928 51.343407300306694, 2.7792950999889285 51.34332659964292, 2.7848571999998057 51.343184899763344, 2.790414399604913 51.34298209994404, 2.795965099809564 51.342718399834325, 2.8015075001710557 51.342393800333696, 2.807039900071402 51.34200829964334, 2.812560699616654 51.34156219993565, 2.8180680003379734 51.34105560013592, 2.8235603003676033 51.34048860006891, 2.829035800162103 51.3398612995594, 2.8300032998124607 51.33973949987808)))"
militaryareaspoly.14,Belgium,,,Planned,National Defence Area,,,https://www.health.belgium.be/en/royal-decree-msp-2020-english-courtesy-translation#anchor-37049,3.03407864,546.19779071,"MULTIPOLYGON (((3.2381666997334264 51.3591666996835, 3.254000000000076 51.36833330044152, 3.2715000003248065 51.36333330009177, 3.277000000349801 51.35616669983341, 3.2478333001666897 51.351166700382976, 3.2381666997334264 51.3591666996835)))"
