FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-53cd645_18f75afac7c_-60f6,99785,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E2,7400:237:352:3,43.575,-7.225,"MULTIPOLYGON (((-7.199999999900001 43.550000000299804, -7.249999999800082 43.550000000299804, -7.249999999800082 43.600000000199884, -7.199999999900001 43.600000000199884, -7.199999999900001 43.550000000299804)))",Static gears,1.45084446,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60f5,99725,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:476:3,43.775,-6.625,"MULTIPOLYGON (((-6.600000000199827 43.749999999900126, -6.650000000099851 43.749999999900126, -6.650000000099851 43.79999999980021, -6.600000000199827 43.79999999980021, -6.600000000199827 43.749999999900126)))",Static gears,3.67871919,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60f4,101240,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E1,7400:248:246:4,44.475,-8.675,"MULTIPOLYGON (((-8.649999999700185 44.45000000029984, -8.699999999600266 44.45000000029984, -8.699999999600266 44.50000000019992, -8.649999999700185 44.50000000019992, -8.649999999700185 44.45000000029984)))",Static gears,0.1055,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60f3,100122,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:479:1,43.725,-8.925,"MULTIPOLYGON (((-8.900000000099851 43.700000000000045, -8.949999999999932 43.700000000000045, -8.949999999999932 43.749999999900126, -8.900000000099851 43.749999999900126, -8.900000000099851 43.700000000000045)))",Static gears,0.45722282,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60f2,100323,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E0,7400:239:352:2,43.525,-9.275,"MULTIPOLYGON (((-9.250000000299735 43.50000000039978, -9.300000000199816 43.50000000039978, -9.300000000199816 43.550000000299804, -9.250000000299735 43.550000000299804, -9.250000000299735 43.50000000039978)))",Static gears,1.04698154,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60f1,100222,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E0,7400:239:132:4,43.375,-9.275,"MULTIPOLYGON (((-9.250000000299735 43.34999999980022, -9.300000000199816 43.34999999980022, -9.300000000199816 43.3999999997003, -9.250000000299735 43.3999999997003, -9.250000000299735 43.34999999980022)))",Static gears,2.27772792,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60f0,100749,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:209:1,44.025,-6.925,"MULTIPOLYGON (((-6.899999999600254 44.00000000029985, -6.950000000399655 44.00000000029985, -6.950000000399655 44.05000000019993, -6.899999999600254 44.05000000019993, -6.899999999600254 44.00000000029985)))",Static gears,4.09109855,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60ef,97451,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:352:3,44.575,-2.225,"MULTIPOLYGON (((-2.199999999999932 44.5500000001, -2.2499999999000124 44.5500000001, -2.2499999999000124 44.60000000000008, -2.199999999999932 44.60000000000008, -2.199999999999932 44.5500000001)))",Static gears,7.84586078,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60ee,97392,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:227:4,44.275,-2.775,"MULTIPOLYGON (((-2.7499999998000817 44.249999999800195, -2.7999999997001623 44.249999999800195, -2.7999999997001623 44.299999999700276, -2.7499999998000817 44.299999999700276, -2.7499999998000817 44.249999999800195)))",Static gears,0.66925522,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60ed,100952,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E2,7400:247:144:4,44.475,-7.475,"MULTIPOLYGON (((-7.450000000299724 44.45000000029984, -7.500000000199805 44.45000000029984, -7.500000000199805 44.50000000019992, -7.450000000299724 44.50000000019992, -7.450000000299724 44.45000000029984)))",Static gears,0.04750825,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60ec,101275,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E1,7400:248:372:3,44.775,-8.225,"MULTIPOLYGON (((-8.199999999700196 44.749999999700265, -8.249999999600277 44.749999999700265, -8.249999999600277 44.799999999600345, -8.199999999700196 44.799999999600345, -8.199999999700196 44.749999999700265)))",Static gears,0.3308565,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60eb,99441,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:361:3,43.675,-5.125,"MULTIPOLYGON (((-5.099999999600243 43.650000000099965, -5.150000000399643 43.650000000099965, -5.150000000399643 43.700000000000045, -5.099999999600243 43.700000000000045, -5.099999999600243 43.650000000099965)))",Static gears,5.07490802,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60ea,97757,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:209:2,44.025,-3.975,"MULTIPOLYGON (((-3.9500000000998625 44.00000000029985, -3.999999999999943 44.00000000029985, -3.999999999999943 44.05000000019993, -3.9500000000998625 44.05000000019993, -3.9500000000998625 44.00000000029985)))",Static gears,0.2403502,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60e9,101062,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E2,7400:247:458:4,44.575,-7.875,"MULTIPOLYGON (((-7.850000000399632 44.5500000001, -7.900000000299713 44.5500000001, -7.900000000299713 44.60000000000008, -7.850000000399632 44.60000000000008, -7.850000000399632 44.5500000001)))",Static gears,0.26292025,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60e8,97410,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:237:2,44.325,-2.775,"MULTIPOLYGON (((-2.7499999998000817 44.299999999700276, -2.7999999997001623 44.299999999700276, -2.7999999997001623 44.34999999960036, -2.7499999998000817 44.34999999960036, -2.7499999998000817 44.299999999700276)))",Static gears,0.53250847,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60e7,99782,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E2,7400:237:350:4,43.575,-7.075,"MULTIPOLYGON (((-7.050000000199816 43.550000000299804, -7.100000000099897 43.550000000299804, -7.100000000099897 43.600000000199884, -7.050000000199816 43.600000000199884, -7.050000000199816 43.550000000299804)))",Static gears,1.84406308,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60e6,100627,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E4,7400:245:383:1,44.825,-5.325,"MULTIPOLYGON (((-5.300000000099885 44.799999999600345, -5.349999999999966 44.799999999600345, -5.349999999999966 44.850000000399746, -5.300000000099885 44.850000000399746, -5.300000000099885 44.799999999600345)))",Static gears,0.01073917,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60e5,100886,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E2,7400:247:102:3,44.075,-7.225,"MULTIPOLYGON (((-7.199999999900001 44.05000000019993, -7.249999999800082 44.05000000019993, -7.249999999800082 44.10000000009995, -7.199999999900001 44.10000000009995, -7.199999999900001 44.05000000019993)))",Static gears,8.36295758,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60e4,100684,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:104:4,44.075,-6.475,"MULTIPOLYGON (((-6.449999999600266 44.05000000019993, -6.500000000399666 44.05000000019993, -6.500000000399666 44.10000000009995, -6.449999999600266 44.10000000009995, -6.449999999600266 44.05000000019993)))",Static gears,0.15571317,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60e3,99965,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E1,7400:238:246:3,43.475,-8.625,"MULTIPOLYGON (((-8.599999999800104 43.44999999960038, -8.649999999700185 43.44999999960038, -8.649999999700185 43.50000000039978, -8.599999999800104 43.50000000039978, -8.599999999800104 43.44999999960038)))",Static gears,3.90282956,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60e2,97256,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:103:4,44.075,-2.375,"MULTIPOLYGON (((-2.3499999997001737 44.05000000019993, -2.3999999996002543 44.05000000019993, -2.3999999996002543 44.10000000009995, -2.3499999997001737 44.10000000009995, -2.3499999997001737 44.05000000019993)))",Static gears,0.9105464,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60e1,96293,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E7,7400:132:361:1,43.625,-2.125,"MULTIPOLYGON (((-2.1000000001998274 43.600000000199884, -2.150000000099851 43.600000000199884, -2.150000000099851 43.650000000099965, -2.1000000001998274 43.650000000099965, -2.1000000001998274 43.600000000199884)))",Static gears,1.74264474,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60e0,100070,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:456:1,43.525,-8.625,"MULTIPOLYGON (((-8.599999999800104 43.50000000039978, -8.649999999700185 43.50000000039978, -8.649999999700185 43.550000000299804, -8.599999999800104 43.550000000299804, -8.599999999800104 43.50000000039978)))",Static gears,0.43054286,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60df,100989,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E2,7400:247:219:1,44.125,-7.925,"MULTIPOLYGON (((-7.900000000299713 44.10000000009995, -7.950000000199793 44.10000000009995, -7.950000000199793 44.150000000000034, -7.900000000299713 44.150000000000034, -7.900000000299713 44.10000000009995)))",Static gears,2.20779958,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60de,101068,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E2,7400:247:469:3,44.675,-7.925,"MULTIPOLYGON (((-7.900000000299713 44.6499999999001, -7.950000000199793 44.6499999999001, -7.950000000199793 44.699999999800184, -7.900000000299713 44.699999999800184, -7.900000000299713 44.6499999999001)))",Static gears,0.0306405,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60dd,99535,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:468:4,43.675,-5.875,"MULTIPOLYGON (((-5.849999999900035 43.650000000099965, -5.899999999800116 43.650000000099965, -5.899999999800116 43.700000000000045, -5.849999999900035 43.700000000000045, -5.849999999900035 43.650000000099965)))",Static gears,1.34539052,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60dc,96714,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E5,7400:134:144:1,43.425,-4.425,"MULTIPOLYGON (((-4.400000000099851 43.3999999997003, -4.449999999999932 43.3999999997003, -4.449999999999932 43.44999999960038, -4.400000000099851 43.44999999960038, -4.400000000099851 43.3999999997003)))",Static gears,2.32300554,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60db,97593,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:478:1,44.725,-2.825,"MULTIPOLYGON (((-2.7999999997001623 44.699999999800184, -2.849999999600243 44.699999999800184, -2.849999999600243 44.749999999700265, -2.7999999997001623 44.749999999700265, -2.7999999997001623 44.699999999800184)))",Static gears,0.56091229,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60da,97596,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:478:4,44.775,-2.875,"MULTIPOLYGON (((-2.849999999600243 44.749999999700265, -2.9000000003996433 44.749999999700265, -2.9000000003996433 44.799999999600345, -2.849999999600243 44.799999999600345, -2.849999999600243 44.749999999700265)))",Static gears,0.27832083,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60d9,99731,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:478:1,43.725,-6.825,"MULTIPOLYGON (((-6.799999999800093 43.700000000000045, -6.849999999700174 43.700000000000045, -6.849999999700174 43.749999999900126, -6.799999999800093 43.749999999900126, -6.799999999800093 43.700000000000045)))",Static gears,4.23209753,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60d8,97868,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:363:1,44.625,-3.325,"MULTIPOLYGON (((-3.2999999996002316 44.60000000000008, -3.350000000399632 44.60000000000008, -3.350000000399632 44.6499999999001, -3.2999999996002316 44.6499999999001, -3.2999999996002316 44.60000000000008)))",Static gears,0.51176105,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60d7,100296,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E0,7400:239:237:3,43.375,-9.725,"MULTIPOLYGON (((-9.700000000299724 43.34999999980022, -9.750000000199805 43.34999999980022, -9.750000000199805 43.3999999997003, -9.700000000299724 43.3999999997003, -9.700000000299724 43.34999999980022)))",Static gears,0.52581276,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60d6,96896,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E5,7400:134:485:3,43.875,-4.525,"MULTIPOLYGON (((-4.499999999900012 43.84999999970029, -4.549999999800093 43.84999999970029, -4.549999999800093 43.89999999960037, -4.499999999900012 43.89999999960037, -4.499999999900012 43.84999999970029)))",Static gears,0.22174806,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60d5,99491,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:384:1,43.825,-5.425,"MULTIPOLYGON (((-5.3999999999000465 43.79999999980021, -5.449999999800127 43.79999999980021, -5.449999999800127 43.84999999970029, -5.3999999999000465 43.84999999970029, -5.3999999999000465 43.79999999980021)))",Static gears,0.0661775,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60d4,101157,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E1,7400:248:141:2,44.425,-8.175,"MULTIPOLYGON (((-8.149999999800116 44.40000000039976, -8.199999999700196 44.40000000039976, -8.199999999700196 44.45000000029984, -8.149999999800116 44.45000000029984, -8.149999999800116 44.40000000039976)))",Static gears,0.033441,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60d3,100824,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E3,7400:246:353:2,44.525,-6.375,"MULTIPOLYGON (((-6.399999999700185 44.50000000019992, -6.399999999700185 44.5500000001, -6.349999999800104 44.5500000001, -6.349999999800104 44.50000000019992, -6.399999999700185 44.50000000019992)))",Static gears,0.14225269,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60d2,99608,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:354:4,43.575,-6.475,"MULTIPOLYGON (((-6.449999999600266 43.550000000299804, -6.500000000399666 43.550000000299804, -6.500000000399666 43.600000000199884, -6.449999999600266 43.600000000199884, -6.449999999600266 43.550000000299804)))",Static gears,0.48189699,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60d1,96504,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E6,7400:133:351:2,43.525,-3.175,"MULTIPOLYGON (((-3.1499999999000465 43.50000000039978, -3.199999999800127 43.50000000039978, -3.199999999800127 43.550000000299804, -3.1499999999000465 43.550000000299804, -3.1499999999000465 43.50000000039978)))",Static gears,1.96590748,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60d0,97688,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:121:4,44.275,-3.175,"MULTIPOLYGON (((-3.1499999999000465 44.249999999800195, -3.199999999800127 44.249999999800195, -3.199999999800127 44.299999999700276, -3.1499999999000465 44.299999999700276, -3.1499999999000465 44.249999999800195)))",Static gears,0.1096325,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60cf,97087,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:354:1,44.525,-1.425,"MULTIPOLYGON (((-1.3999999998001158 44.50000000019992, -1.4499999997001964 44.50000000019992, -1.4499999997001964 44.5500000001, -1.3999999998001158 44.5500000001, -1.3999999998001158 44.50000000019992)))",Static gears,16.24916575,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60ce,100076,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:457:3,43.575,-8.725,"MULTIPOLYGON (((-8.699999999600266 43.550000000299804, -8.750000000399666 43.550000000299804, -8.750000000399666 43.600000000199884, -8.699999999600266 43.600000000199884, -8.699999999600266 43.550000000299804)))",Static gears,2.23527127,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60cd,100083,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:459:2,43.525,-8.975,"MULTIPOLYGON (((-8.949999999999932 43.50000000039978, -8.999999999900012 43.50000000039978, -8.999999999900012 43.550000000299804, -8.949999999999932 43.550000000299804, -8.949999999999932 43.50000000039978)))",Static gears,1.104272,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60cc,98362,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E5,7400:144:488:1,44.825,-4.825,"MULTIPOLYGON (((-4.800000000199816 44.799999999600345, -4.850000000099897 44.799999999600345, -4.850000000099897 44.850000000399746, -4.800000000199816 44.850000000399746, -4.800000000199816 44.799999999600345)))",Static gears,0.26031375,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60cb,97290,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:122:2,44.225,-2.275,"MULTIPOLYGON (((-2.2499999999000124 44.199999999900115, -2.299999999800093 44.199999999900115, -2.299999999800093 44.249999999800195, -2.2499999999000124 44.249999999800195, -2.2499999999000124 44.199999999900115)))",Static gears,1.31132953,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60ca,96977,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:144:2,44.425,-1.475,"MULTIPOLYGON (((-1.4499999997001964 44.40000000039976, -1.499999999600277 44.40000000039976, -1.499999999600277 44.45000000029984, -1.4499999997001964 44.45000000029984, -1.4499999997001964 44.40000000039976)))",Static gears,17.09708953,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60c9,96302,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E7,7400:132:363:2,43.625,-2.375,"MULTIPOLYGON (((-2.3499999997001737 43.600000000199884, -2.3999999996002543 43.600000000199884, -2.3999999996002543 43.650000000099965, -2.3499999997001737 43.650000000099965, -2.3499999997001737 43.600000000199884)))",Static gears,2.0848674,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60c8,96582,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E6,7400:133:390:4,43.975,-3.075,"MULTIPOLYGON (((-3.0500000000998853 43.95000000039977, -3.099999999999966 43.95000000039977, -3.099999999999966 44.00000000029985, -3.0500000000998853 44.00000000029985, -3.0500000000998853 43.95000000039977)))",Static gears,0.14559922,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60c7,97742,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:205:2,44.025,-3.575,"MULTIPOLYGON (((-3.5499999999999545 44.00000000029985, -3.599999999900035 44.00000000029985, -3.599999999900035 44.05000000019993, -3.5499999999999545 44.05000000019993, -3.5499999999999545 44.00000000029985)))",Static gears,0.07752918,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60c6,96300,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E7,7400:132:362:4,43.675,-2.275,"MULTIPOLYGON (((-2.2499999999000124 43.650000000099965, -2.299999999800093 43.650000000099965, -2.299999999800093 43.700000000000045, -2.2499999999000124 43.700000000000045, -2.2499999999000124 43.650000000099965)))",Static gears,1.353775,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60c5,97177,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:469:1,44.625,-1.925,"MULTIPOLYGON (((-1.899999999700185 44.60000000000008, -1.9499999996002657 44.60000000000008, -1.9499999996002657 44.6499999999001, -1.899999999700185 44.6499999999001, -1.899999999700185 44.60000000000008)))",Static gears,2.82520015,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60c4,96625,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E6,7400:133:466:3,43.675,-3.625,"MULTIPOLYGON (((-3.599999999900035 43.650000000099965, -3.649999999800116 43.650000000099965, -3.649999999800116 43.700000000000045, -3.599999999900035 43.700000000000045, -3.599999999900035 43.650000000099965)))",Static gears,3.77287609,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60c3,101202,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E1,7400:248:217:3,44.175,-8.725,"MULTIPOLYGON (((-8.699999999600266 44.150000000000034, -8.750000000399666 44.150000000000034, -8.750000000399666 44.199999999900115, -8.699999999600266 44.199999999900115, -8.699999999600266 44.150000000000034)))",Static gears,5.041461,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60c2,97093,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:362:1,44.625,-1.225,"MULTIPOLYGON (((-1.2000000001997932 44.60000000000008, -1.2500000000998739 44.60000000000008, -1.2500000000998739 44.6499999999001, -1.2000000001997932 44.6499999999001, -1.2000000001997932 44.60000000000008)))",Static gears,4.14174005,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60c1,96202,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E8,7400:131:498:3,43.975,-1.825,"MULTIPOLYGON (((-1.7999999999000238 43.95000000039977, -1.8499999998001044 43.95000000039977, -1.8499999998001044 44.00000000029985, -1.7999999999000238 44.00000000029985, -1.7999999999000238 43.95000000039977)))",Static gears,0.21621596,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60c0,97204,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:485:4,44.875,-1.575,"MULTIPOLYGON (((-1.5500000003996774 44.850000000399746, -1.6000000002997012 44.850000000399746, -1.6000000002997012 44.900000000299826, -1.5500000003996774 44.900000000299826, -1.5500000003996774 44.850000000399746)))",Static gears,26.36769677,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60bf,97032,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:228:1,44.225,-1.825,"MULTIPOLYGON (((-1.7999999999000238 44.199999999900115, -1.8499999998001044 44.199999999900115, -1.8499999998001044 44.249999999800195, -1.7999999999000238 44.249999999800195, -1.7999999999000238 44.199999999900115)))",Static gears,0.44247284,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60be,99554,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:478:3,43.775,-5.825,"MULTIPOLYGON (((-5.7999999999999545 43.749999999900126, -5.849999999900035 43.749999999900126, -5.849999999900035 43.79999999980021, -5.7999999999999545 43.79999999980021, -5.7999999999999545 43.749999999900126)))",Static gears,1.361734,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60bd,96362,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E7,7400:132:393:2,43.925,-2.375,"MULTIPOLYGON (((-2.3499999997001737 43.89999999960037, -2.3999999996002543 43.89999999960037, -2.3999999996002543 43.95000000039977, -2.3499999997001737 43.95000000039977, -2.3499999997001737 43.89999999960037)))",Static gears,1.14664769,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60bc,97127,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:384:3,44.875,-1.425,"MULTIPOLYGON (((-1.3999999998001158 44.850000000399746, -1.4499999997001964 44.850000000399746, -1.4499999997001964 44.900000000299826, -1.3999999998001158 44.900000000299826, -1.3999999998001158 44.850000000399746)))",Static gears,55.13012743,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60bb,100014,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:372:1,43.725,-8.225,"MULTIPOLYGON (((-8.199999999700196 43.700000000000045, -8.249999999600277 43.700000000000045, -8.249999999600277 43.749999999900126, -8.199999999700196 43.749999999900126, -8.199999999700196 43.700000000000045)))",Static gears,4.0502789,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60ba,100348,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E0,7400:239:363:3,43.675,-9.325,"MULTIPOLYGON (((-9.300000000199816 43.650000000099965, -9.350000000099897 43.650000000099965, -9.350000000099897 43.700000000000045, -9.300000000199816 43.700000000000045, -9.300000000199816 43.650000000099965)))",Static gears,0.38095632,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60b9,97102,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:364:2,44.625,-1.475,"MULTIPOLYGON (((-1.4499999997001964 44.60000000000008, -1.499999999600277 44.60000000000008, -1.499999999600277 44.6499999999001, -1.4499999997001964 44.6499999999001, -1.4499999997001964 44.60000000000008)))",Static gears,25.43171051,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60b8,97266,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:111:2,44.125,-2.175,"MULTIPOLYGON (((-2.150000000099851 44.10000000009995, -2.199999999999932 44.10000000009995, -2.199999999999932 44.150000000000034, -2.150000000099851 44.150000000000034, -2.150000000099851 44.10000000009995)))",Static gears,3.62540952,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60b7,99593,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:498:2,43.925,-5.875,"MULTIPOLYGON (((-5.849999999900035 43.89999999960037, -5.899999999800116 43.89999999960037, -5.899999999800116 43.95000000039977, -5.849999999900035 43.95000000039977, -5.849999999900035 43.89999999960037)))",Static gears,0.78941186,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60b6,96713,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E5,7400:134:143:4,43.475,-4.375,"MULTIPOLYGON (((-4.350000000199827 43.44999999960038, -4.400000000099851 43.44999999960038, -4.400000000099851 43.50000000039978, -4.350000000199827 43.50000000039978, -4.350000000199827 43.44999999960038)))",Static gears,2.70597566,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-60b5,100742,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:207:2,44.025,-6.775,"MULTIPOLYGON (((-6.749999999900012 44.00000000029985, -6.799999999800093 44.00000000029985, -6.799999999800093 44.05000000019993, -6.749999999900012 44.05000000019993, -6.749999999900012 44.00000000029985)))",Static gears,1.41242643,2018-01-01,2021-12-31
