FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid--721e336a_18f7e5d0b60_8a3,27185,2020,2015-2018,Greater North Sea,44G0,1501:370:350:4,57.575,10.075,"MULTIPOLYGON (((10.099999999700287 57.55000000019993, 10.049999999800207 57.55000000019993, 10.049999999800207 57.60000000009995, 10.099999999700287 57.60000000009995, 10.099999999700287 57.55000000019993)))",Static gears,0.99753333,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8a4,27186,2020,2015-2018,Greater North Sea,44G0,1501:370:351:3,57.575,10.125,"MULTIPOLYGON (((10.149999999600368 57.55000000019993, 10.099999999700287 57.55000000019993, 10.099999999700287 57.60000000009995, 10.149999999600368 57.60000000009995, 10.149999999600368 57.55000000019993)))",Static gears,0.62746667,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8a5,27189,2020,2015-2018,Greater North Sea,44G0,1501:370:360:1,57.625,10.025,"MULTIPOLYGON (((10.049999999800207 57.60000000009995, 9.999999999900126 57.60000000009995, 9.999999999900126 57.650000000000034, 10.049999999800207 57.650000000000034, 10.049999999800207 57.60000000009995)))",Static gears,0.35299167,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8a6,27688,2020,2015-2018,Greater North Sea,45G0,1501:380:100:2,58.025,10.075,"MULTIPOLYGON (((10.099999999700287 58.00000000019992, 10.049999999800207 58.00000000019992, 10.049999999800207 58.0500000001, 10.099999999700287 58.0500000001, 10.099999999700287 58.00000000019992)))",Static gears,0.589,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8a7,27700,2020,2015-2018,Greater North Sea,45G0,1501:380:103:2,58.025,10.375,"MULTIPOLYGON (((10.400000000000034 58.00000000019992, 10.350000000099953 58.00000000019992, 10.350000000099953 58.0500000001, 10.400000000000034 58.0500000001, 10.400000000000034 58.00000000019992)))",Static gears,0.142,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8a8,27197,2020,2015-2018,Greater North Sea,44G0,1501:370:362:1,57.625,10.225,"MULTIPOLYGON (((10.250000000299849 57.60000000009995, 10.200000000399768 57.60000000009995, 10.200000000399768 57.650000000000034, 10.250000000299849 57.650000000000034, 10.250000000299849 57.60000000009995)))",Static gears,3.056225,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8a9,27198,2020,2015-2018,Greater North Sea,44G0,1501:370:362:2,57.625,10.275,"MULTIPOLYGON (((10.300000000199873 57.60000000009995, 10.250000000299849 57.60000000009995, 10.250000000299849 57.650000000000034, 10.300000000199873 57.650000000000034, 10.300000000199873 57.60000000009995)))",Static gears,1.36959167,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8aa,27217,2020,2015-2018,Greater North Sea,44G0,1501:370:372:4,57.775,10.275,"MULTIPOLYGON (((10.300000000199873 57.749999999800195, 10.250000000299849 57.749999999800195, 10.250000000299849 57.799999999700276, 10.300000000199873 57.799999999700276, 10.300000000199873 57.749999999800195)))",Static gears,0.07828333,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8ab,27221,2020,2015-2018,Greater North Sea,44G0,1501:370:373:4,57.775,10.375,"MULTIPOLYGON (((10.400000000000034 57.749999999800195, 10.350000000099953 57.749999999800195, 10.350000000099953 57.799999999700276, 10.400000000000034 57.799999999700276, 10.400000000000034 57.749999999800195)))",Static gears,0.35275,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8ac,27226,2020,2015-2018,Greater North Sea,44G0,1501:370:380:1,57.825,10.025,"MULTIPOLYGON (((10.049999999800207 57.799999999700276, 9.999999999900126 57.799999999700276, 9.999999999900126 57.84999999960036, 10.049999999800207 57.84999999960036, 10.049999999800207 57.799999999700276)))",Static gears,1.1185,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8ad,27231,2020,2015-2018,Greater North Sea,44G0,1501:370:381:2,57.825,10.175,"MULTIPOLYGON (((10.200000000399768 57.799999999700276, 10.149999999600368 57.799999999700276, 10.149999999600368 57.84999999960036, 10.200000000399768 57.84999999960036, 10.200000000399768 57.799999999700276)))",Static gears,0.521,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8ae,27234,2020,2015-2018,Greater North Sea,44G0,1501:370:382:1,57.825,10.225,"MULTIPOLYGON (((10.250000000299849 57.799999999700276, 10.200000000399768 57.799999999700276, 10.200000000399768 57.84999999960036, 10.250000000299849 57.84999999960036, 10.250000000299849 57.799999999700276)))",Static gears,0.1125,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8af,27236,2020,2015-2018,Greater North Sea,44G0,1501:370:382:3,57.875,10.225,"MULTIPOLYGON (((10.250000000299849 57.84999999960036, 10.200000000399768 57.84999999960036, 10.200000000399768 57.90000000039976, 10.250000000299849 57.90000000039976, 10.250000000299849 57.84999999960036)))",Static gears,0.36218333,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8b0,27273,2020,2015-2018,Greater North Sea,44G0,1501:370:456:4,57.575,10.675,"MULTIPOLYGON (((10.700000000299838 57.55000000019993, 10.650000000399757 57.55000000019993, 10.650000000399757 57.60000000009995, 10.700000000299838 57.60000000009995, 10.700000000299838 57.55000000019993)))",Static gears,0.05286667,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8b1,27687,2020,2015-2018,Greater North Sea,45G0,1501:380:100:1,58.025,10.025,"MULTIPOLYGON (((10.049999999800207 58.00000000019992, 9.999999999900126 58.00000000019992, 9.999999999900126 58.0500000001, 10.049999999800207 58.0500000001, 10.049999999800207 58.00000000019992)))",Static gears,0.4055,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8b2,27692,2020,2015-2018,Greater North Sea,45G0,1501:380:101:2,58.025,10.175,"MULTIPOLYGON (((10.200000000399768 58.00000000019992, 10.149999999600368 58.00000000019992, 10.149999999600368 58.0500000001, 10.200000000399768 58.0500000001, 10.200000000399768 58.00000000019992)))",Static gears,1.35368333,2015-01-01,2018-12-31
