FID,arlhs_number,country,name,status,distance_to_shore_m,position_coastline,comments,the_geom
lighthouses.618,FRA 029,France,Creac'h (Quessant Island),"Removed, relocated or destroyed",791.713645762,At sea,n.a.,POINT (-5.13333333299994 48.4666666670001)
lighthouses.625,FRA 013,France,Du Four,"Not removed, relocated or destroyed",4493.01933657,At sea,n.a.,POINT (-4.89999999999992 48.4333333330001)
lighthouses.653,FRA 026,France,Jument/Ouessant,"Not removed, relocated or destroyed",2635.10439211,At sea,n.a.,POINT (-5.13333333299994 48.4166666670001)
lighthouses.654,FRA 324,France,Kereon/Ouessant,"Not removed, relocated or destroyed",1542.04700135,At sea,n.a.,POINT (-5.03333333299992 48.4333333330001)
lighthouses.673,FRA 355,France,Men Korn (Quessant Island),"Not removed, relocated or destroyed",1542.04700135,At sea,n.a.,POINT (-5.03333333299992 48.4333333330001)
lighthouses.684,FRA 044,France,Nividic (Quessant Island),"Not removed, relocated or destroyed",639.707858947,At sea,n.a.,POINT (-5.14999999999992 48.45)
lighthouses.694,FRA 050,France,Pierres Noires,"Not removed, relocated or destroyed",2880.49423953,At sea,n.a.,POINT (-4.91666666699996 48.3166666670001)
lighthouses.697,FRA 400,France,Plâtresses,"Not removed, relocated or destroyed",3303.57606426,At sea,n.a.,POINT (-4.83333333299993 48.4333333330001)
lighthouses.717,FRA 610,France,Port du Stiff Head East Pier,"Not removed, relocated or destroyed",710.775605918,At sea,n.a.,POINT (-5.04999999999995 48.4833333330001)
lighthouses.747,FRA 036,France,Stiff/Ouessant,"Not removed, relocated or destroyed",710.775605918,At sea,n.a.,POINT (-5.04999999999995 48.4833333330001)
lighthouses.752,FRA 526,France,Trois Pierres,"Not removed, relocated or destroyed",53.6262990619,Within the coastline,n.a.,POINT (-4.94999999999993 48.4)
