FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid-53cd645_18f759813f5_-2004,99504,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:392:2,43.925,-5.275,"MULTIPOLYGON (((-5.250000000199805 43.89999999960037, -5.300000000099885 43.89999999960037, -5.300000000099885 43.95000000039977, -5.250000000199805 43.95000000039977, -5.250000000199805 43.89999999960037)))",Dredges,0.11653125,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-2003,100494,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E4,7400:245:207:1,44.025,-5.725,"MULTIPOLYGON (((-5.700000000199793 44.00000000029985, -5.750000000099874 44.00000000029985, -5.750000000099874 44.05000000019993, -5.700000000199793 44.05000000019993, -5.700000000199793 44.00000000029985)))",Dredges,0.07425,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-2002,99931,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E1,7400:238:143:3,43.475,-8.325,"MULTIPOLYGON (((-8.300000000399677 43.44999999960038, -8.350000000299701 43.44999999960038, -8.350000000299701 43.50000000039978, -8.300000000399677 43.50000000039978, -8.300000000399677 43.44999999960038)))",Dredges,0.15900142,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-2001,99489,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:383:3,43.875,-5.325,"MULTIPOLYGON (((-5.300000000099885 43.84999999970029, -5.349999999999966 43.84999999970029, -5.349999999999966 43.89999999960037, -5.300000000099885 43.89999999960037, -5.300000000099885 43.84999999970029)))",Dredges,0.07425,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-2000,99932,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E1,7400:238:143:4,43.475,-8.375,"MULTIPOLYGON (((-8.350000000299701 43.44999999960038, -8.400000000199782 43.44999999960038, -8.400000000199782 43.50000000039978, -8.350000000299701 43.50000000039978, -8.350000000299701 43.44999999960038)))",Dredges,0.37039058,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fff,101120,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E1,7400:248:121:2,44.225,-8.175,"MULTIPOLYGON (((-8.149999999800116 44.199999999900115, -8.199999999700196 44.199999999900115, -8.199999999700196 44.249999999800195, -8.149999999800116 44.249999999800195, -8.149999999800116 44.199999999900115)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1ffe,100700,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:113:4,44.175,-6.375,"MULTIPOLYGON (((-6.349999999800104 44.150000000000034, -6.399999999700185 44.150000000000034, -6.399999999700185 44.199999999900115, -6.349999999800104 44.199999999900115, -6.349999999800104 44.150000000000034)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1ffd,97985,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:477:2,44.725,-3.775,"MULTIPOLYGON (((-3.749999999600277 44.699999999800184, -3.8000000003996774 44.699999999800184, -3.8000000003996774 44.749999999700265, -3.749999999600277 44.749999999700265, -3.749999999600277 44.699999999800184)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1ffc,101086,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E1,7400:248:102:4,44.075,-8.275,"MULTIPOLYGON (((-8.249999999600277 44.05000000019993, -8.300000000399677 44.05000000019993, -8.300000000399677 44.10000000009995, -8.249999999600277 44.10000000009995, -8.249999999600277 44.05000000019993)))",Dredges,0.03279375,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1ffb,100743,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:207:3,44.075,-6.725,"MULTIPOLYGON (((-6.699999999999932 44.05000000019993, -6.749999999900012 44.05000000019993, -6.749999999900012 44.10000000009995, -6.699999999999932 44.10000000009995, -6.699999999999932 44.05000000019993)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1ffa,100430,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E4,7400:245:113:1,44.125,-5.325,"MULTIPOLYGON (((-5.300000000099885 44.10000000009995, -5.349999999999966 44.10000000009995, -5.349999999999966 44.150000000000034, -5.300000000099885 44.150000000000034, -5.300000000099885 44.10000000009995)))",Dredges,0.0495,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1ff9,100497,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E4,7400:245:207:4,44.075,-5.775,"MULTIPOLYGON (((-5.750000000099874 44.05000000019993, -5.7999999999999545 44.05000000019993, -5.7999999999999545 44.10000000009995, -5.750000000099874 44.10000000009995, -5.750000000099874 44.05000000019993)))",Dredges,0.0495,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1ff8,99979,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:352:3,43.575,-8.225,"MULTIPOLYGON (((-8.199999999700196 43.550000000299804, -8.249999999600277 43.550000000299804, -8.249999999600277 43.600000000199884, -8.199999999700196 43.600000000199884, -8.199999999700196 43.550000000299804)))",Dredges,0.05330683,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1ff7,101123,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E1,7400:248:122:1,44.225,-8.225,"MULTIPOLYGON (((-8.199999999700196 44.199999999900115, -8.249999999600277 44.199999999900115, -8.249999999600277 44.249999999800195, -8.199999999700196 44.249999999800195, -8.199999999700196 44.199999999900115)))",Dredges,0.0495,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1ff6,99587,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:496:4,43.975,-5.675,"MULTIPOLYGON (((-5.650000000299713 43.95000000039977, -5.700000000199793 43.95000000039977, -5.700000000199793 44.00000000029985, -5.650000000299713 44.00000000029985, -5.650000000299713 43.95000000039977)))",Dredges,0.0495,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1ff5,100740,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:206:4,44.075,-6.675,"MULTIPOLYGON (((-6.650000000099851 44.05000000019993, -6.699999999999932 44.05000000019993, -6.699999999999932 44.10000000009995, -6.650000000099851 44.10000000009995, -6.650000000099851 44.05000000019993)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1ff4,97988,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:478:1,44.725,-3.825,"MULTIPOLYGON (((-3.8000000003996774 44.699999999800184, -3.8500000002997012 44.699999999800184, -3.8500000002997012 44.749999999700265, -3.8000000003996774 44.749999999700265, -3.8000000003996774 44.699999999800184)))",Dredges,0.0495,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1ff3,100670,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:101:2,44.025,-6.175,"MULTIPOLYGON (((-6.150000000199782 44.00000000029985, -6.2000000000998625 44.00000000029985, -6.2000000000998625 44.05000000019993, -6.150000000199782 44.05000000019993, -6.150000000199782 44.00000000029985)))",Dredges,0.06620625,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1ff2,99963,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E1,7400:238:246:1,43.425,-8.625,"MULTIPOLYGON (((-8.599999999800104 43.3999999997003, -8.649999999700185 43.3999999997003, -8.649999999700185 43.44999999960038, -8.599999999800104 43.44999999960038, -8.599999999800104 43.3999999997003)))",Dredges,0.05284729,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1ff1,100758,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:216:2,44.125,-6.675,"MULTIPOLYGON (((-6.650000000099851 44.10000000009995, -6.699999999999932 44.10000000009995, -6.699999999999932 44.150000000000034, -6.650000000099851 44.150000000000034, -6.650000000099851 44.10000000009995)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1ff0,101089,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E1,7400:248:103:3,44.075,-8.325,"MULTIPOLYGON (((-8.300000000399677 44.05000000019993, -8.350000000299701 44.05000000019993, -8.350000000299701 44.10000000009995, -8.300000000399677 44.10000000009995, -8.300000000399677 44.05000000019993)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fef,99960,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E1,7400:238:245:2,43.425,-8.575,"MULTIPOLYGON (((-8.549999999900024 43.3999999997003, -8.599999999800104 43.3999999997003, -8.599999999800104 43.44999999960038, -8.549999999900024 43.44999999960038, -8.549999999900024 43.3999999997003)))",Dredges,0.37085012,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fee,97967,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:467:4,44.675,-3.775,"MULTIPOLYGON (((-3.749999999600277 44.6499999999001, -3.8000000003996774 44.6499999999001, -3.8000000003996774 44.699999999800184, -3.749999999600277 44.699999999800184, -3.749999999600277 44.6499999999001)))",Dredges,0.0763125,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fed,99590,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:497:3,43.975,-5.725,"MULTIPOLYGON (((-5.700000000199793 43.95000000039977, -5.750000000099874 43.95000000039977, -5.750000000099874 44.00000000029985, -5.700000000199793 44.00000000029985, -5.700000000199793 43.95000000039977)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fec,101090,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E1,7400:248:103:4,44.075,-8.375,"MULTIPOLYGON (((-8.350000000299701 44.05000000019993, -8.400000000199782 44.05000000019993, -8.400000000199782 44.10000000009995, -8.350000000299701 44.10000000009995, -8.350000000299701 44.05000000019993)))",Dredges,0.0495,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1feb,100719,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:123:4,44.275,-6.375,"MULTIPOLYGON (((-6.349999999800104 44.249999999800195, -6.399999999700185 44.249999999800195, -6.399999999700185 44.299999999700276, -6.349999999800104 44.299999999700276, -6.349999999800104 44.249999999800195)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fea,99980,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:352:4,43.575,-8.275,"MULTIPOLYGON (((-8.249999999600277 43.550000000299804, -8.300000000399677 43.550000000299804, -8.300000000399677 43.600000000199884, -8.249999999600277 43.600000000199884, -8.249999999600277 43.550000000299804)))",Dredges,0.05284729,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fe9,100496,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E4,7400:245:207:3,44.075,-5.725,"MULTIPOLYGON (((-5.700000000199793 44.05000000019993, -5.750000000099874 44.05000000019993, -5.750000000099874 44.10000000009995, -5.700000000199793 44.10000000009995, -5.700000000199793 44.05000000019993)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fe8,99507,2021,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:393:1,43.925,-5.325,"MULTIPOLYGON (((-5.300000000099885 43.89999999960037, -5.349999999999966 43.89999999960037, -5.349999999999966 43.95000000039977, -5.300000000099885 43.95000000039977, -5.300000000099885 43.89999999960037)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fe7,99929,2021,2018-2021,Bay of Biscay and the Iberian Coast,15E1,7400:238:143:1,43.425,-8.325,"MULTIPOLYGON (((-8.300000000399677 43.3999999997003, -8.350000000299701 43.3999999997003, -8.350000000299701 43.44999999960038, -8.300000000399677 43.44999999960038, -8.300000000399677 43.3999999997003)))",Dredges,0.63508658,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fe6,100717,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:123:2,44.225,-6.375,"MULTIPOLYGON (((-6.349999999800104 44.199999999900115, -6.399999999700185 44.199999999900115, -6.399999999700185 44.249999999800195, -6.349999999800104 44.249999999800195, -6.349999999800104 44.199999999900115)))",Dredges,0.0495,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fe5,99504,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:392:2,43.925,-5.275,"MULTIPOLYGON (((-5.250000000199805 43.89999999960037, -5.300000000099885 43.89999999960037, -5.300000000099885 43.95000000039977, -5.250000000199805 43.95000000039977, -5.250000000199805 43.89999999960037)))",Dredges,0.11653125,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fe4,100494,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E4,7400:245:207:1,44.025,-5.725,"MULTIPOLYGON (((-5.700000000199793 44.00000000029985, -5.750000000099874 44.00000000029985, -5.750000000099874 44.05000000019993, -5.700000000199793 44.05000000019993, -5.700000000199793 44.00000000029985)))",Dredges,0.07425,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fe3,99673,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:391:1,43.925,-6.125,"MULTIPOLYGON (((-6.100000000299701 43.89999999960037, -6.150000000199782 43.89999999960037, -6.150000000199782 43.95000000039977, -6.100000000299701 43.95000000039977, -6.100000000299701 43.89999999960037)))",Dredges,0.0495,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fe2,99670,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:390:2,43.925,-6.075,"MULTIPOLYGON (((-6.0500000003996774 43.89999999960037, -6.100000000299701 43.89999999960037, -6.100000000299701 43.95000000039977, -6.0500000003996774 43.95000000039977, -6.0500000003996774 43.89999999960037)))",Dredges,0.0495,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fe1,96776,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E5,7400:134:370:3,43.775,-4.025,"MULTIPOLYGON (((-3.999999999999943 43.749999999900126, -4.049999999900024 43.749999999900126, -4.049999999900024 43.79999999980021, -3.999999999999943 43.79999999980021, -3.999999999999943 43.749999999900126)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fe0,96808,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E5,7400:134:383:3,43.875,-4.325,"MULTIPOLYGON (((-4.300000000299747 43.84999999970029, -4.350000000199827 43.84999999970029, -4.350000000199827 43.89999999960037, -4.300000000299747 43.89999999960037, -4.300000000299747 43.84999999970029)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fdf,100700,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:113:4,44.175,-6.375,"MULTIPOLYGON (((-6.349999999800104 44.150000000000034, -6.399999999700185 44.150000000000034, -6.399999999700185 44.199999999900115, -6.349999999800104 44.199999999900115, -6.349999999800104 44.150000000000034)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fde,97985,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:477:2,44.725,-3.775,"MULTIPOLYGON (((-3.749999999600277 44.699999999800184, -3.8000000003996774 44.699999999800184, -3.8000000003996774 44.749999999700265, -3.749999999600277 44.749999999700265, -3.749999999600277 44.699999999800184)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fdd,100497,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E4,7400:245:207:4,44.075,-5.775,"MULTIPOLYGON (((-5.750000000099874 44.05000000019993, -5.7999999999999545 44.05000000019993, -5.7999999999999545 44.10000000009995, -5.750000000099874 44.10000000009995, -5.750000000099874 44.05000000019993)))",Dredges,0.0495,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fdc,99507,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:393:1,43.925,-5.325,"MULTIPOLYGON (((-5.300000000099885 43.89999999960037, -5.349999999999966 43.89999999960037, -5.349999999999966 43.95000000039977, -5.300000000099885 43.95000000039977, -5.300000000099885 43.89999999960037)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fdb,100430,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E4,7400:245:113:1,44.125,-5.325,"MULTIPOLYGON (((-5.300000000099885 44.10000000009995, -5.349999999999966 44.10000000009995, -5.349999999999966 44.150000000000034, -5.300000000099885 44.150000000000034, -5.300000000099885 44.10000000009995)))",Dredges,0.0495,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fda,100717,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:123:2,44.225,-6.375,"MULTIPOLYGON (((-6.349999999800104 44.199999999900115, -6.399999999700185 44.199999999900115, -6.399999999700185 44.249999999800195, -6.349999999800104 44.249999999800195, -6.349999999800104 44.199999999900115)))",Dredges,0.0495,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fd9,99587,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:496:4,43.975,-5.675,"MULTIPOLYGON (((-5.650000000299713 43.95000000039977, -5.700000000199793 43.95000000039977, -5.700000000199793 44.00000000029985, -5.650000000299713 44.00000000029985, -5.650000000299713 43.95000000039977)))",Dredges,0.0495,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fd8,99679,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:392:3,43.975,-6.225,"MULTIPOLYGON (((-6.2000000000998625 43.95000000039977, -6.249999999999943 43.95000000039977, -6.249999999999943 44.00000000029985, -6.2000000000998625 44.00000000029985, -6.2000000000998625 43.95000000039977)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fd7,97988,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:478:1,44.725,-3.825,"MULTIPOLYGON (((-3.8000000003996774 44.699999999800184, -3.8500000002997012 44.699999999800184, -3.8500000002997012 44.749999999700265, -3.8000000003996774 44.749999999700265, -3.8000000003996774 44.699999999800184)))",Dredges,0.0495,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fd6,97967,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:467:4,44.675,-3.775,"MULTIPOLYGON (((-3.749999999600277 44.6499999999001, -3.8000000003996774 44.6499999999001, -3.8000000003996774 44.699999999800184, -3.749999999600277 44.699999999800184, -3.749999999600277 44.6499999999001)))",Dredges,0.0763125,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fd5,101006,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E2,7400:247:228:2,44.225,-7.875,"MULTIPOLYGON (((-7.850000000399632 44.199999999900115, -7.900000000299713 44.199999999900115, -7.900000000299713 44.249999999800195, -7.850000000399632 44.249999999800195, -7.850000000399632 44.199999999900115)))",Dredges,0.0061875,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fd4,99590,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:497:3,43.975,-5.725,"MULTIPOLYGON (((-5.700000000199793 43.95000000039977, -5.750000000099874 43.95000000039977, -5.750000000099874 44.00000000029985, -5.700000000199793 44.00000000029985, -5.700000000199793 43.95000000039977)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fd3,96553,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E6,7400:133:373:3,43.775,-3.325,"MULTIPOLYGON (((-3.2999999996002316 43.749999999900126, -3.350000000399632 43.749999999900126, -3.350000000399632 43.79999999980021, -3.2999999996002316 43.79999999980021, -3.2999999996002316 43.749999999900126)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fd2,99489,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:383:3,43.875,-5.325,"MULTIPOLYGON (((-5.300000000099885 43.84999999970029, -5.349999999999966 43.84999999970029, -5.349999999999966 43.89999999960037, -5.300000000099885 43.89999999960037, -5.300000000099885 43.84999999970029)))",Dredges,0.07425,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fd1,101012,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E2,7400:247:229:4,44.275,-7.975,"MULTIPOLYGON (((-7.950000000199793 44.249999999800195, -8.000000000099874 44.249999999800195, -8.000000000099874 44.299999999700276, -7.950000000199793 44.299999999700276, -7.950000000199793 44.249999999800195)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fd0,96794,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E5,7400:134:380:1,43.825,-4.025,"MULTIPOLYGON (((-3.999999999999943 43.79999999980021, -4.049999999900024 43.79999999980021, -4.049999999900024 43.84999999970029, -3.999999999999943 43.84999999970029, -3.999999999999943 43.79999999980021)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fcf,100719,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E3,7400:246:123:4,44.275,-6.375,"MULTIPOLYGON (((-6.349999999800104 44.249999999800195, -6.399999999700185 44.249999999800195, -6.399999999700185 44.299999999700276, -6.349999999800104 44.299999999700276, -6.349999999800104 44.249999999800195)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fce,96784,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E5,7400:134:372:3,43.775,-4.225,"MULTIPOLYGON (((-4.199999999600266 43.749999999900126, -4.250000000399666 43.749999999900126, -4.250000000399666 43.79999999980021, -4.199999999600266 43.79999999980021, -4.199999999600266 43.749999999900126)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fcd,100496,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E4,7400:245:207:3,44.075,-5.725,"MULTIPOLYGON (((-5.700000000199793 44.05000000019993, -5.750000000099874 44.05000000019993, -5.750000000099874 44.10000000009995, -5.700000000199793 44.10000000009995, -5.700000000199793 44.05000000019993)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f759813f5_-1fcc,101011,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E2,7400:247:229:3,44.275,-7.925,"MULTIPOLYGON (((-7.900000000299713 44.249999999800195, -7.950000000199793 44.249999999800195, -7.950000000199793 44.299999999700276, -7.900000000299713 44.299999999700276, -7.900000000299713 44.249999999800195)))",Dredges,0.07425,2018-01-01,2021-12-31
