FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid--721e336a_18f7b1b14ea_d88,101744,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:133:2,45.325,-2.375,"MULTIPOLYGON (((-2.3499999997001737 45.300000000399734, -2.3999999996002543 45.300000000399734, -2.3999999996002543 45.350000000299815, -2.3499999997001737 45.350000000299815, -2.3499999997001737 45.300000000399734)))",Static gears,20.52897385,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d89,97062,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:245:3,44.475,-1.525,"MULTIPOLYGON (((-1.499999999600277 44.45000000029984, -1.5500000003996774 44.45000000029984, -1.5500000003996774 44.50000000019992, -1.499999999600277 44.50000000019992, -1.499999999600277 44.45000000029984)))",Static gears,13.47637828,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d8a,102092,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:110:2,45.125,-3.075,"MULTIPOLYGON (((-3.0500000000998853 45.09999999990015, -3.099999999999966 45.09999999990015, -3.099999999999966 45.14999999980023, -3.0500000000998853 45.14999999980023, -3.0500000000998853 45.09999999990015)))",Static gears,12.67773592,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d8b,103667,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:392:1,46.925,-3.225,"MULTIPOLYGON (((-3.199999999800127 46.8999999999001, -3.249999999700151 46.8999999999001, -3.249999999700151 46.949999999800184, -3.199999999800127 46.949999999800184, -3.199999999800127 46.8999999999001)))",Static gears,12.09320031,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d8c,97280,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:114:4,44.175,-2.475,"MULTIPOLYGON (((-2.4500000003996547 44.150000000000034, -2.5000000002997353 44.150000000000034, -2.5000000002997353 44.199999999900115, -2.4500000003996547 44.199999999900115, -2.4500000003996547 44.150000000000034)))",Static gears,2.30581526,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d8d,102967,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:238:3,46.375,-1.825,"MULTIPOLYGON (((-1.7999999999000238 46.35000000009995, -1.8499999998001044 46.35000000009995, -1.8499999998001044 46.400000000000034, -1.7999999999000238 46.400000000000034, -1.7999999999000238 46.35000000009995)))",Static gears,30.59739189,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d8e,103641,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:380:3,46.875,-3.025,"MULTIPOLYGON (((-3.0000000001998046 46.85000000000008, -3.0500000000998853 46.85000000000008, -3.0500000000998853 46.8999999999001, -3.0000000001998046 46.8999999999001, -3.0000000001998046 46.85000000000008)))",Static gears,28.69462754,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d8f,101563,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:384:4,45.875,-1.475,"MULTIPOLYGON (((-1.4499999997001964 45.850000000199884, -1.499999999600277 45.850000000199884, -1.499999999600277 45.900000000099965, -1.4499999997001964 45.900000000099965, -1.4499999997001964 45.850000000199884)))",Static gears,4.28703896,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d90,104337,2022,2018-2021,Bay of Biscay and the Iberian Coast,23E6,7400:373:103:2,47.025,-3.375,"MULTIPOLYGON (((-3.350000000399632 46.999999999700265, -3.4000000002997126 46.999999999700265, -3.4000000002997126 47.049999999600345, -3.350000000399632 47.049999999600345, -3.350000000399632 46.999999999700265)))",Static gears,10.30356499,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d91,97266,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:111:2,44.125,-2.175,"MULTIPOLYGON (((-2.150000000099851 44.10000000009995, -2.199999999999932 44.10000000009995, -2.199999999999932 44.150000000000034, -2.150000000099851 44.150000000000034, -2.150000000099851 44.10000000009995)))",Static gears,3.69497632,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d92,101488,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:239:4,45.375,-1.975,"MULTIPOLYGON (((-1.9499999996002657 45.350000000299815, -2.000000000399666 45.350000000299815, -2.000000000399666 45.400000000199896, -1.9499999996002657 45.400000000199896, -1.9499999996002657 45.350000000299815)))",Static gears,16.29815428,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d93,97244,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:100:4,44.075,-2.075,"MULTIPOLYGON (((-2.0500000002997467 44.05000000019993, -2.1000000001998274 44.05000000019993, -2.1000000001998274 44.10000000009995, -2.0500000002997467 44.10000000009995, -2.0500000002997467 44.05000000019993)))",Static gears,10.03256076,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d94,103608,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:362:2,46.625,-3.275,"MULTIPOLYGON (((-3.249999999700151 46.59999999960036, -3.2999999996002316 46.59999999960036, -3.2999999996002316 46.65000000039976, -3.249999999700151 46.65000000039976, -3.249999999700151 46.59999999960036)))",Static gears,20.16810824,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d95,97534,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:393:2,44.925,-2.375,"MULTIPOLYGON (((-2.3499999997001737 44.900000000299826, -2.3999999996002543 44.900000000299826, -2.3999999996002543 44.95000000019991, -2.3499999997001737 44.95000000019991, -2.3499999997001737 44.900000000299826)))",Static gears,8.69901451,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d96,103481,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:205:3,46.075,-3.525,"MULTIPOLYGON (((-3.500000000099874 46.04999999980021, -3.5499999999999545 46.04999999980021, -3.5499999999999545 46.09999999970029, -3.500000000099874 46.09999999970029, -3.500000000099874 46.04999999980021)))",Static gears,7.26794186,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d97,97306,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:131:2,44.325,-2.175,"MULTIPOLYGON (((-2.150000000099851 44.299999999700276, -2.199999999999932 44.299999999700276, -2.199999999999932 44.34999999960036, -2.150000000099851 44.34999999960036, -2.150000000099851 44.299999999700276)))",Static gears,6.87688582,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d98,101678,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:101:4,45.075,-2.175,"MULTIPOLYGON (((-2.150000000099851 45.05000000000007, -2.199999999999932 45.05000000000007, -2.199999999999932 45.09999999990015, -2.150000000099851 45.09999999990015, -2.150000000099851 45.05000000000007)))",Static gears,38.00277213,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d99,97341,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:205:1,44.025,-2.525,"MULTIPOLYGON (((-2.5000000002997353 44.00000000029985, -2.550000000199816 44.00000000029985, -2.550000000199816 44.05000000019993, -2.5000000002997353 44.05000000019993, -2.5000000002997353 44.00000000029985)))",Static gears,0.57864007,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d9a,97330,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:142:2,44.425,-2.275,"MULTIPOLYGON (((-2.2499999999000124 44.40000000039976, -2.299999999800093 44.40000000039976, -2.299999999800093 44.45000000029984, -2.2499999999000124 44.45000000029984, -2.2499999999000124 44.40000000039976)))",Static gears,7.13060821,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d9b,102032,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:485:2,45.825,-2.575,"MULTIPOLYGON (((-2.550000000199816 45.800000000299804, -2.6000000000998966 45.800000000299804, -2.6000000000998966 45.850000000199884, -2.550000000199816 45.850000000199884, -2.550000000199816 45.800000000299804)))",Static gears,32.37231083,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d9c,101449,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:225:1,45.225,-1.525,"MULTIPOLYGON (((-1.499999999600277 45.19999999970025, -1.5500000003996774 45.19999999970025, -1.5500000003996774 45.249999999600334, -1.499999999600277 45.249999999600334, -1.499999999600277 45.19999999970025)))",Static gears,74.43371306,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d9d,103365,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:496:3,46.975,-2.625,"MULTIPOLYGON (((-2.6000000000998966 46.949999999800184, -2.6499999999999773 46.949999999800184, -2.6499999999999773 46.999999999700265, -2.6000000000998966 46.999999999700265, -2.6000000000998966 46.949999999800184)))",Static gears,17.88504542,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d9e,102342,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:382:4,45.875,-3.275,"MULTIPOLYGON (((-3.249999999700151 45.850000000199884, -3.2999999996002316 45.850000000199884, -3.2999999996002316 45.900000000099965, -3.249999999700151 45.900000000099965, -3.249999999700151 45.850000000199884)))",Static gears,7.61023347,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_d9f,103547,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:237:1,46.325,-3.725,"MULTIPOLYGON (((-3.6999999997001964 46.30000000019993, -3.749999999600277 46.30000000019993, -3.749999999600277 46.35000000009995, -3.6999999997001964 46.35000000009995, -3.6999999997001964 46.30000000019993)))",Static gears,35.778665,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_da0,103702,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:465:4,46.675,-3.575,"MULTIPOLYGON (((-3.5499999999999545 46.65000000039976, -3.599999999900035 46.65000000039976, -3.599999999900035 46.70000000029984, -3.5499999999999545 46.70000000029984, -3.5499999999999545 46.65000000039976)))",Static gears,13.02730869,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_da1,103636,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:374:2,46.725,-3.475,"MULTIPOLYGON (((-3.4500000001997932 46.70000000029984, -3.500000000099874 46.70000000029984, -3.500000000099874 46.75000000019992, -3.4500000001997932 46.75000000019992, -3.4500000001997932 46.70000000029984)))",Static gears,41.85829724,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_da2,102012,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:475:2,45.725,-2.575,"MULTIPOLYGON (((-2.550000000199816 45.69999999960038, -2.6000000000998966 45.69999999960038, -2.6000000000998966 45.75000000039978, -2.550000000199816 45.75000000039978, -2.550000000199816 45.69999999960038)))",Static gears,34.53085392,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_da3,102039,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:487:1,45.825,-2.725,"MULTIPOLYGON (((-2.699999999900001 45.800000000299804, -2.7499999998000817 45.800000000299804, -2.7499999998000817 45.850000000199884, -2.699999999900001 45.850000000199884, -2.699999999900001 45.800000000299804)))",Static gears,113.9817018,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_da4,97593,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:478:1,44.725,-2.825,"MULTIPOLYGON (((-2.7999999997001623 44.699999999800184, -2.849999999600243 44.699999999800184, -2.849999999600243 44.749999999700265, -2.7999999997001623 44.749999999700265, -2.7999999997001623 44.699999999800184)))",Static gears,0.47842729,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_da5,97868,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:363:1,44.625,-3.325,"MULTIPOLYGON (((-3.2999999996002316 44.60000000000008, -3.350000000399632 44.60000000000008, -3.350000000399632 44.6499999999001, -3.2999999996002316 44.6499999999001, -3.2999999996002316 44.60000000000008)))",Static gears,0.43423188,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_da6,101919,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:372:1,45.725,-2.225,"MULTIPOLYGON (((-2.199999999999932 45.69999999960038, -2.2499999999000124 45.69999999960038, -2.2499999999000124 45.75000000039978, -2.199999999999932 45.75000000039978, -2.199999999999932 45.69999999960038)))",Static gears,28.22421284,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_da7,101772,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:205:2,45.025,-2.575,"MULTIPOLYGON (((-2.550000000199816 45.00000000009999, -2.6000000000998966 45.00000000009999, -2.6000000000998966 45.05000000000007, -2.550000000199816 45.05000000000007, -2.550000000199816 45.00000000009999)))",Static gears,9.52646842,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_da8,97410,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:237:2,44.325,-2.775,"MULTIPOLYGON (((-2.7499999998000817 44.299999999700276, -2.7999999997001623 44.299999999700276, -2.7999999997001623 44.34999999960036, -2.7499999998000817 44.34999999960036, -2.7499999998000817 44.299999999700276)))",Static gears,0.66768284,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_da9,103659,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:390:1,46.925,-3.025,"MULTIPOLYGON (((-3.0000000001998046 46.8999999999001, -3.0500000000998853 46.8999999999001, -3.0500000000998853 46.949999999800184, -3.0000000001998046 46.949999999800184, -3.0000000001998046 46.8999999999001)))",Static gears,99.81246604,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_daa,102298,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:361:4,45.675,-3.175,"MULTIPOLYGON (((-3.1499999999000465 45.6499999997003, -3.199999999800127 45.6499999997003, -3.199999999800127 45.69999999960038, -3.1499999999000465 45.69999999960038, -3.1499999999000465 45.6499999997003)))",Static gears,1.8639802,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dab,97256,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:103:4,44.075,-2.375,"MULTIPOLYGON (((-2.3499999997001737 44.05000000019993, -2.3999999996002543 44.05000000019993, -2.3999999996002543 44.10000000009995, -2.3499999997001737 44.10000000009995, -2.3499999997001737 44.05000000019993)))",Static gears,0.9105464,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dac,103168,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:237:2,46.325,-2.775,"MULTIPOLYGON (((-2.7499999998000817 46.30000000019993, -2.7999999997001623 46.30000000019993, -2.7999999997001623 46.35000000009995, -2.7499999998000817 46.35000000009995, -2.7499999998000817 46.30000000019993)))",Static gears,10.327328,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dad,103761,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:495:3,46.975,-3.525,"MULTIPOLYGON (((-3.500000000099874 46.949999999800184, -3.5499999999999545 46.949999999800184, -3.5499999999999545 46.999999999700265, -3.500000000099874 46.999999999700265, -3.500000000099874 46.949999999800184)))",Static gears,4.99678585,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dae,97879,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:370:4,44.775,-3.075,"MULTIPOLYGON (((-3.0500000000998853 44.749999999700265, -3.099999999999966 44.749999999700265, -3.099999999999966 44.799999999600345, -3.0500000000998853 44.799999999600345, -3.0500000000998853 44.749999999700265)))",Static gears,1.25984958,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_daf,101592,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:465:2,45.625,-1.575,"MULTIPOLYGON (((-1.5500000003996774 45.59999999980022, -1.6000000002997012 45.59999999980022, -1.6000000002997012 45.6499999997003, -1.5500000003996774 45.6499999997003, -1.5500000003996774 45.59999999980022)))",Static gears,53.77770956,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_db0,103025,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:111:3,46.175,-2.125,"MULTIPOLYGON (((-2.1000000001998274 46.14999999960037, -2.150000000099851 46.14999999960037, -2.150000000099851 46.20000000039977, -2.1000000001998274 46.20000000039977, -2.1000000001998274 46.14999999960037)))",Static gears,66.22350086,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_db1,97087,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:354:1,44.525,-1.425,"MULTIPOLYGON (((-1.3999999998001158 44.50000000019992, -1.4499999997001964 44.50000000019992, -1.4499999997001964 44.5500000001, -1.3999999998001158 44.5500000001, -1.3999999998001158 44.50000000019992)))",Static gears,17.76696283,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_db2,103289,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:457:3,46.575,-2.725,"MULTIPOLYGON (((-2.699999999900001 46.549999999700276, -2.7499999998000817 46.549999999700276, -2.7499999998000817 46.59999999960036, -2.699999999900001 46.59999999960036, -2.699999999900001 46.549999999700276)))",Static gears,11.7590684,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_db3,97290,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:122:2,44.225,-2.275,"MULTIPOLYGON (((-2.2499999999000124 44.199999999900115, -2.299999999800093 44.199999999900115, -2.299999999800093 44.249999999800195, -2.2499999999000124 44.249999999800195, -2.2499999999000124 44.199999999900115)))",Static gears,1.27460704,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_db4,103685,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:456:3,46.575,-3.625,"MULTIPOLYGON (((-3.599999999900035 46.549999999700276, -3.649999999800116 46.549999999700276, -3.649999999800116 46.59999999960036, -3.599999999900035 46.59999999960036, -3.599999999900035 46.549999999700276)))",Static gears,9.98945576,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_db5,96977,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:144:2,44.425,-1.475,"MULTIPOLYGON (((-1.4499999997001964 44.40000000039976, -1.499999999600277 44.40000000039976, -1.499999999600277 44.45000000029984, -1.4499999997001964 44.45000000029984, -1.4499999997001964 44.40000000039976)))",Static gears,16.70528133,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_db6,97177,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:469:1,44.625,-1.925,"MULTIPOLYGON (((-1.899999999700185 44.60000000000008, -1.9499999996002657 44.60000000000008, -1.9499999996002657 44.6499999999001, -1.899999999700185 44.6499999999001, -1.899999999700185 44.60000000000008)))",Static gears,4.08780421,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_db7,102400,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:467:2,45.625,-3.775,"MULTIPOLYGON (((-3.749999999600277 45.59999999980022, -3.8000000003996774 45.59999999980022, -3.8000000003996774 45.6499999997003, -3.749999999600277 45.6499999997003, -3.749999999600277 45.59999999980022)))",Static gears,0.69505444,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_db8,97005,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:216:2,44.125,-1.675,"MULTIPOLYGON (((-1.6500000001997819 44.10000000009995, -1.7000000000998625 44.10000000009995, -1.7000000000998625 44.150000000000034, -1.6500000001997819 44.150000000000034, -1.6500000001997819 44.10000000009995)))",Static gears,0.99674419,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_db9,97368,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:216:4,44.175,-2.675,"MULTIPOLYGON (((-2.6499999999999773 44.150000000000034, -2.699999999900001 44.150000000000034, -2.699999999900001 44.199999999900115, -2.6499999999999773 44.199999999900115, -2.6499999999999773 44.150000000000034)))",Static gears,0.87728444,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dba,97749,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:207:1,44.025,-3.725,"MULTIPOLYGON (((-3.6999999997001964 44.00000000029985, -3.749999999600277 44.00000000029985, -3.749999999600277 44.05000000019993, -3.6999999997001964 44.05000000019993, -3.6999999997001964 44.00000000029985)))",Static gears,0.01608917,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dbb,101738,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:131:4,45.375,-2.175,"MULTIPOLYGON (((-2.150000000099851 45.350000000299815, -2.199999999999932 45.350000000299815, -2.199999999999932 45.400000000199896, -2.150000000099851 45.400000000199896, -2.150000000099851 45.350000000299815)))",Static gears,17.46939716,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dbc,102139,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:132:1,45.325,-3.225,"MULTIPOLYGON (((-3.199999999800127 45.300000000399734, -3.249999999700151 45.300000000399734, -3.249999999700151 45.350000000299815, -3.199999999800127 45.350000000299815, -3.199999999800127 45.300000000399734)))",Static gears,77.17223561,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dbd,102068,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:499:2,45.925,-2.975,"MULTIPOLYGON (((-2.950000000299724 45.900000000099965, -3.0000000001998046 45.900000000099965, -3.0000000001998046 45.950000000000045, -2.950000000299724 45.950000000000045, -2.950000000299724 45.900000000099965)))",Static gears,51.35244993,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dbe,103061,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:130:3,46.375,-2.025,"MULTIPOLYGON (((-2.000000000399666 46.35000000009995, -2.0500000002997467 46.35000000009995, -2.0500000002997467 46.400000000000034, -2.000000000399666 46.400000000000034, -2.000000000399666 46.35000000009995)))",Static gears,61.56000489,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dbf,97408,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:236:4,44.375,-2.675,"MULTIPOLYGON (((-2.6499999999999773 44.34999999960036, -2.699999999900001 44.34999999960036, -2.699999999900001 44.40000000039976, -2.6499999999999773 44.40000000039976, -2.6499999999999773 44.34999999960036)))",Static gears,0.11764556,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dc0,101396,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:141:4,45.475,-1.175,"MULTIPOLYGON (((-1.1500000002997126 45.450000000099976, -1.2000000001997932 45.450000000099976, -1.2000000001997932 45.50000000000006, -1.1500000002997126 45.50000000000006, -1.1500000002997126 45.450000000099976)))",Static gears,0.66005646,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dc1,102148,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:134:2,45.325,-3.475,"MULTIPOLYGON (((-3.4500000001997932 45.300000000399734, -3.500000000099874 45.300000000399734, -3.500000000099874 45.350000000299815, -3.4500000001997932 45.350000000299815, -3.4500000001997932 45.300000000399734)))",Static gears,0.62158292,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dc2,102921,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:216:3,46.175,-1.625,"MULTIPOLYGON (((-1.6000000002997012 46.14999999960037, -1.6500000001997819 46.14999999960037, -1.6500000001997819 46.20000000039977, -1.6000000002997012 46.20000000039977, -1.6000000002997012 46.14999999960037)))",Static gears,58.52626088,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dc3,102318,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:371:4,45.775,-3.175,"MULTIPOLYGON (((-3.1499999999000465 45.75000000039978, -3.199999999800127 45.75000000039978, -3.199999999800127 45.800000000299804, -3.1499999999000465 45.800000000299804, -3.1499999999000465 45.75000000039978)))",Static gears,2.58501502,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dc4,97496,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:373:4,44.775,-2.375,"MULTIPOLYGON (((-2.3499999997001737 44.749999999700265, -2.3999999996002543 44.749999999700265, -2.3999999996002543 44.799999999600345, -2.3499999997001737 44.799999999600345, -2.3499999997001737 44.749999999700265)))",Static gears,1.46135624,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dc5,102159,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:142:1,45.425,-3.225,"MULTIPOLYGON (((-3.199999999800127 45.400000000199896, -3.249999999700151 45.400000000199896, -3.249999999700151 45.450000000099976, -3.199999999800127 45.450000000099976, -3.199999999800127 45.400000000199896)))",Static gears,16.21124746,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dc6,97127,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:384:3,44.875,-1.425,"MULTIPOLYGON (((-1.3999999998001158 44.850000000399746, -1.4499999997001964 44.850000000399746, -1.4499999997001964 44.900000000299826, -1.3999999998001158 44.900000000299826, -1.3999999998001158 44.850000000399746)))",Static gears,64.28515383,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dc7,102213,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:225:3,45.275,-3.525,"MULTIPOLYGON (((-3.500000000099874 45.249999999600334, -3.5499999999999545 45.249999999600334, -3.5499999999999545 45.300000000399734, -3.500000000099874 45.300000000399734, -3.500000000099874 45.249999999600334)))",Static gears,1.476082,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dc8,102875,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:103:4,46.075,-1.375,"MULTIPOLYGON (((-1.3499999999000352 46.04999999980021, -1.3999999998001158 46.04999999980021, -1.3999999998001158 46.09999999970029, -1.3499999999000352 46.09999999970029, -1.3499999999000352 46.04999999980021)))",Static gears,1.04708382,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_dc9,102412,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:475:2,45.725,-3.575,"MULTIPOLYGON (((-3.5499999999999545 45.69999999960038, -3.599999999900035 45.69999999960038, -3.599999999900035 45.75000000039978, -3.5499999999999545 45.75000000039978, -3.5499999999999545 45.69999999960038)))",Static gears,45.49797611,2018-01-01,2021-12-31
