FID,munition_type,description,infoprov,thedate,dist_coast,the_geom
munitions.5893,Chemical,Undetermined munition condition. Undetermined munition type. mustard gas. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,31112.1958636,POINT (15.999999999600448 55.32999999960049)
munitions.5895,Chemical,Undetermined munition condition. Undetermined munition type. irritant gas. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,32881.8795796,POINT (15.669999999900256 55.14999999960048)
munitions.5896,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,34145.4932404,POINT (15.679999999700385 55.020000000399875)
munitions.5898,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,21929.5786874,POINT (15.499999999700378 55.130000000000166)
munitions.5899,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,6726.53174465,POINT (14.829999999600489 55.35000000010007)
munitions.5900,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,11487.8086561,POINT (15.369999999600452 55.35000000010007)
munitions.5901,Chemical,Undetermined munition condition. Undetermined munition type. irritant gas. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,7993.51972723,POINT (15.279999999600477 55.0999999997004)
munitions.5902,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,18311.4424538,POINT (15.430000000200039 55.17999999990025)
munitions.5903,Chemical,Undetermined munition condition. Undetermined munition type. irritant gas. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,10395.1444556,POINT (15.319999999700372 55.080000000100085)
munitions.5904,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,19351.7124872,POINT (14.720000000000141 55.470000000399864)
munitions.5905,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,16068.9310083,POINT (15.420000000399853 55.25000000029996)
munitions.5906,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,13030.8229586,POINT (15.399999999900217 55.30000000020004)
munitions.5907,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,35593.8906922,POINT (15.999999999600448 55.20000000039988)
munitions.5908,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,32770.2652695,POINT (15.669999999900256 55.12000000020004)
munitions.5909,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,34693.9076617,POINT (15.70000000020002 55.0999999997004)
munitions.5911,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,12451.0308893,POINT (15.330000000399878 55.030000000200005)
munitions.5912,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,27038.1327809,POINT (15.579999999900224 55.070000000299956)
munitions.5913,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,26410.1251059,POINT (15.570000000100094 55.0999999997004)
munitions.5914,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,13440.2223706,POINT (15.319999999700372 55.22000000000014)
munitions.5915,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,12094.0961786,POINT (15.380000000299958 55.35000000010007)
munitions.5916,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,19970.3494318,POINT (15.499999999700378 55.26999999990022)
munitions.5917,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,14286.7410617,POINT (15.420000000399853 55.30000000020004)
munitions.5918,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,29589.3622762,POINT (15.620000000000175 55.070000000299956)
munitions.5919,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,11800.012554,POINT (15.300000000100113 55.22999999980033)
munitions.5920,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,34055.5789538,POINT (15.669999999900256 54.99999999990024)
munitions.5921,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,10158.4911207,POINT (15.330000000399878 55.36999999970038)
munitions.5922,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,16829.9307128,POINT (15.420000000399853 55.130000000000166)
munitions.5923,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,5952.16834487,POINT (15.120000000100106 55.27999999970041)
munitions.5924,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,17702.3972642,POINT (15.420000000399853 55.17999999990025)
munitions.5925,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,24268.9315093,POINT (15.530000000000143 55.17000000010012)
munitions.5926,Chemical,Undetermined munition condition. Undetermined munition type. irritant gas. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,5929.4347,POINT (15.250000000200032 55.080000000100085)
munitions.5927,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,19494.1053092,POINT (15.350000000000136 54.90000000010008)
munitions.5928,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,21926.1132816,POINT (15.499999999700378 55.12000000020004)
munitions.5929,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,13621.0589105,POINT (15.350000000000136 55.030000000200005)
munitions.5930,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,21117.879734,POINT (15.430000000200039 54.95000000000016)
munitions.5931,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,15630.1689609,POINT (15.369999999600452 55.20000000039988)
