FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid--78fc34dc_18f4a574175_-13a2,6784,2020,2015-2018,Greater North Sea,35F5,1500:235:100:3,53.075,5.025,"MULTIPOLYGON (((5.0499999999001375 53.05000000019993, 5.000000000000057 53.05000000019993, 5.000000000000057 53.10000000009995, 5.0499999999001375 53.10000000009995, 5.0499999999001375 53.05000000019993)))",Static gears,0.04993333,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-13a1,6785,2020,2015-2018,Greater North Sea,35F5,1500:235:100:4,53.075,5.075,"MULTIPOLYGON (((5.099999999800218 53.05000000019993, 5.0499999999001375 53.05000000019993, 5.0499999999001375 53.10000000009995, 5.099999999800218 53.10000000009995, 5.099999999800218 53.05000000019993)))",Static gears,0.015875,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-13a0,6786,2020,2015-2018,Greater North Sea,35F5,1500:235:101:1,53.025,5.125,"MULTIPOLYGON (((5.149999999700299 53.00000000029985, 5.099999999800218 53.00000000029985, 5.099999999800218 53.05000000019993, 5.149999999700299 53.05000000019993, 5.149999999700299 53.00000000029985)))",Static gears,0.014,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-139f,1154,2021,2017-2020,Greater North Sea,31F2,1500:112:215:2,51.125,2.575,"MULTIPOLYGON (((2.600000000299815 51.09999999960036, 2.5500000003997343 51.09999999960036, 2.5500000003997343 51.15000000039976, 2.600000000299815 51.15000000039976, 2.600000000299815 51.09999999960036)))",Static gears,11.99166667,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-139e,4391,2021,2017-2020,Greater North Sea,35F4,1500:134:103:3,53.075,4.325,"MULTIPOLYGON (((4.350000000399746 53.05000000019993, 4.299999999600345 53.05000000019993, 4.299999999600345 53.10000000009995, 4.350000000399746 53.10000000009995, 4.350000000399746 53.05000000019993)))",Static gears,5.47322917,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-139d,1865,2021,2017-2020,Greater North Sea,33F2,1500:122:110:2,52.125,2.075,"MULTIPOLYGON (((2.1000000003997457 52.100000000299815, 2.0499999996003453 52.100000000299815, 2.0499999996003453 52.150000000199896, 2.1000000003997457 52.150000000199896, 2.1000000003997457 52.100000000299815)))",Static gears,6.40776875,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-139c,4111,2021,2017-2020,Greater North Sea,35F3,1500:133:218:3,53.175,3.825,"MULTIPOLYGON (((3.8499999996003567 53.150000000000034, 3.799999999700276 53.150000000000034, 3.799999999700276 53.199999999900115, 3.8499999996003567 53.199999999900115, 3.8499999996003567 53.150000000000034)))",Static gears,0.0545,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-139b,2643,2021,2017-2020,Greater North Sea,33F4,1500:124:100:4,52.075,4.075,"MULTIPOLYGON (((4.100000000000023 52.050000000399734, 4.050000000099999 52.050000000399734, 4.050000000099999 52.100000000299815, 4.100000000000023 52.100000000299815, 4.100000000000023 52.050000000399734)))",Static gears,0.06975,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-139a,1972,2021,2017-2020,Greater North Sea,33F2,1500:122:217:1,52.125,2.725,"MULTIPOLYGON (((2.750000000000057 52.100000000299815, 2.700000000099976 52.100000000299815, 2.700000000099976 52.150000000199896, 2.750000000000057 52.150000000199896, 2.750000000000057 52.100000000299815)))",Static gears,2.01046667,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1399,1047,2021,2017-2020,Greater North Sea,32F1,1500:111:498:3,51.975,1.825,"MULTIPOLYGON (((1.8500000000000227 51.94999999970025, 1.800000000099999 51.94999999970025, 1.800000000099999 51.999999999600334, 1.8500000000000227 51.999999999600334, 1.8500000000000227 51.94999999970025)))",Static gears,0.1855815,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1398,2378,2021,2017-2020,Greater North Sea,33F3,1500:123:219:3,52.175,3.925,"MULTIPOLYGON (((3.9500000002998377 52.150000000199896, 3.900000000399757 52.150000000199896, 3.900000000399757 52.200000000099976, 3.9500000002998377 52.200000000099976, 3.9500000002998377 52.150000000199896)))",Static gears,0.26853333,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1397,2370,2021,2017-2020,Greater North Sea,33F3,1500:123:217:3,52.175,3.725,"MULTIPOLYGON (((3.7499999998001954 52.150000000199896, 3.6999999999001147 52.150000000199896, 3.6999999999001147 52.200000000099976, 3.7499999998001954 52.200000000099976, 3.7499999998001954 52.150000000199896)))",Static gears,0.053,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1396,2783,2021,2017-2020,Greater North Sea,34F4,1500:124:372:1,52.725,4.225,"MULTIPOLYGON (((4.249999999700265 52.700000000000045, 4.199999999800184 52.700000000000045, 4.199999999800184 52.749999999900126, 4.249999999700265 52.749999999900126, 4.249999999700265 52.700000000000045)))",Static gears,5.73071667,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1395,2617,2021,2017-2020,Greater North Sea,34F3,1500:123:489:2,52.825,3.975,"MULTIPOLYGON (((4.000000000199918 52.79999999980021, 3.9500000002998377 52.79999999980021, 3.9500000002998377 52.84999999970029, 4.000000000199918 52.84999999970029, 4.000000000199918 52.79999999980021)))",Static gears,0.19695,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1394,1848,2021,2017-2020,Greater North Sea,33F2,1500:122:101:1,52.025,2.125,"MULTIPOLYGON (((2.1500000002998263 51.999999999600334, 2.1000000003997457 51.999999999600334, 2.1000000003997457 52.050000000399734, 2.1500000002998263 52.050000000399734, 2.1500000002998263 51.999999999600334)))",Static gears,10.4851695,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1393,4382,2021,2017-2020,Greater North Sea,35F4,1500:134:101:2,53.025,4.175,"MULTIPOLYGON (((4.199999999800184 53.00000000029985, 4.149999999900103 53.00000000029985, 4.149999999900103 53.05000000019993, 4.199999999800184 53.05000000019993, 4.199999999800184 53.00000000029985)))",Static gears,0.41081667,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1392,2716,2021,2017-2020,Greater North Sea,33F4,1500:124:143:1,52.425,4.325,"MULTIPOLYGON (((4.350000000399746 52.3999999997003, 4.299999999600345 52.3999999997003, 4.299999999600345 52.44999999960038, 4.350000000399746 52.44999999960038, 4.350000000399746 52.3999999997003)))",Static gears,1.05925,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1391,2330,2021,2017-2020,Greater North Sea,33F3,1500:123:142:3,52.475,3.225,"MULTIPOLYGON (((3.249999999900126 52.44999999960038, 3.2000000000000455 52.44999999960038, 3.2000000000000455 52.50000000039978, 3.249999999900126 52.50000000039978, 3.249999999900126 52.44999999960038)))",Static gears,1.1714,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1390,1999,2021,2017-2020,Greater North Sea,33F2,1500:122:228:4,52.275,2.875,"MULTIPOLYGON (((2.8999999997002988 52.25000000000006, 2.849999999800218 52.25000000000006, 2.849999999800218 52.29999999990014, 2.8999999997002988 52.29999999990014, 2.8999999997002988 52.25000000000006)))",Static gears,0.053,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-138f,2770,2021,2017-2020,Greater North Sea,34F4,1500:124:363:4,52.675,4.375,"MULTIPOLYGON (((4.400000000299826 52.650000000099965, 4.350000000399746 52.650000000099965, 4.350000000399746 52.700000000000045, 4.400000000299826 52.700000000000045, 4.400000000299826 52.650000000099965)))",Static gears,0.69622725,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-138e,1180,2021,2017-2020,Greater North Sea,31F2,1500:112:228:4,51.275,2.875,"MULTIPOLYGON (((2.8999999997002988 51.25000000019992, 2.849999999800218 51.25000000019992, 2.849999999800218 51.3000000001, 2.8999999997002988 51.3000000001, 2.8999999997002988 51.25000000019992)))",Static gears,0.97349998,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-138d,2487,2021,2017-2020,Greater North Sea,34F3,1500:123:371:4,52.775,3.175,"MULTIPOLYGON (((3.2000000000000455 52.749999999900126, 3.150000000099965 52.749999999900126, 3.150000000099965 52.79999999980021, 3.2000000000000455 52.79999999980021, 3.2000000000000455 52.749999999900126)))",Static gears,0.53353333,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-138c,2629,2021,2017-2020,Greater North Sea,34F3,1500:123:497:2,52.925,3.775,"MULTIPOLYGON (((3.799999999700276 52.89999999960037, 3.7499999998001954 52.89999999960037, 3.7499999998001954 52.95000000039977, 3.799999999700276 52.95000000039977, 3.799999999700276 52.89999999960037)))",Static gears,0.0735,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-138b,1617,2021,2017-2020,Greater North Sea,32F3,1500:113:476:2,51.725,3.675,"MULTIPOLYGON (((3.6999999999001147 51.70000000019991, 3.650000000000034 51.70000000019991, 3.650000000000034 51.75000000009999, 3.6999999999001147 51.75000000009999, 3.6999999999001147 51.70000000019991)))",Static gears,0.11116667,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-138a,1262,2021,2017-2020,Greater North Sea,32F2,1500:112:364:3,51.675,2.425,"MULTIPOLYGON (((2.4499999997002533 51.650000000299826, 2.3999999998001726 51.650000000299826, 2.3999999998001726 51.70000000019991, 2.4499999997002533 51.70000000019991, 2.4499999997002533 51.650000000299826)))",Static gears,0.159,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1389,2812,2021,2017-2020,Greater North Sea,34F4,1500:124:384:2,52.825,4.475,"MULTIPOLYGON (((4.500000000099988 52.79999999980021, 4.450000000199907 52.79999999980021, 4.450000000199907 52.84999999970029, 4.500000000099988 52.84999999970029, 4.500000000099988 52.79999999980021)))",Static gears,0.30575,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1388,3300,2021,2017-2020,Greater North Sea,35F1,1500:131:215:3,53.175,1.525,"MULTIPOLYGON (((1.549999999700276 53.150000000000034, 1.4999999998001954 53.150000000000034, 1.4999999998001954 53.199999999900115, 1.549999999700276 53.199999999900115, 1.549999999700276 53.150000000000034)))",Static gears,0.98683275,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1387,2837,2021,2017-2020,Greater North Sea,34F4,1500:124:455:3,52.575,4.525,"MULTIPOLYGON (((4.550000000000068 52.550000000299804, 4.500000000099988 52.550000000299804, 4.500000000099988 52.600000000199884, 4.550000000000068 52.600000000199884, 4.550000000000068 52.550000000299804)))",Static gears,0.08025,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1386,4514,2021,2017-2020,Greater North Sea,35F4,1500:134:225:1,53.225,4.525,"MULTIPOLYGON (((4.550000000000068 53.199999999900115, 4.500000000099988 53.199999999900115, 4.500000000099988 53.249999999800195, 4.550000000000068 53.249999999800195, 4.550000000000068 53.199999999900115)))",Static gears,0.56810025,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1385,1886,2021,2017-2020,Greater North Sea,33F2,1500:122:120:3,52.275,2.025,"MULTIPOLYGON (((2.0499999996003453 52.25000000000006, 1.9999999997002647 52.25000000000006, 1.9999999997002647 52.29999999990014, 2.0499999996003453 52.29999999990014, 2.0499999996003453 52.25000000000006)))",Static gears,0.91016025,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1384,989,2021,2017-2020,Greater North Sea,32F1,1500:111:468:3,51.675,1.825,"MULTIPOLYGON (((1.8500000000000227 51.650000000299826, 1.800000000099999 51.650000000299826, 1.800000000099999 51.70000000019991, 1.8500000000000227 51.70000000019991, 1.8500000000000227 51.650000000299826)))",Static gears,0.58631,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1383,1067,2021,2017-2020,Greater North Sea,31F2,1500:112:103:3,51.075,2.325,"MULTIPOLYGON (((2.349999999900149 51.049999999700276, 2.300000000000068 51.049999999700276, 2.300000000000068 51.09999999960036, 2.349999999900149 51.09999999960036, 2.349999999900149 51.049999999700276)))",Static gears,21.36157387,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1382,1074,2021,2017-2020,Greater North Sea,31F2,1500:112:110:4,51.175,2.075,"MULTIPOLYGON (((2.1000000003997457 51.15000000039976, 2.0499999996003453 51.15000000039976, 2.0499999996003453 51.20000000029984, 2.1000000003997457 51.20000000029984, 2.1000000003997457 51.15000000039976)))",Static gears,29.22787396,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1381,2787,2021,2017-2020,Greater North Sea,34F4,1500:124:373:1,52.725,4.325,"MULTIPOLYGON (((4.350000000399746 52.700000000000045, 4.299999999600345 52.700000000000045, 4.299999999600345 52.749999999900126, 4.350000000399746 52.749999999900126, 4.350000000399746 52.700000000000045)))",Static gears,3.167575,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1380,1274,2021,2017-2020,Greater North Sea,32F2,1500:112:372:3,51.775,2.225,"MULTIPOLYGON (((2.2500000000999876 51.75000000009999, 2.200000000199907 51.75000000009999, 2.200000000199907 51.80000000000007, 2.2500000000999876 51.80000000000007, 2.2500000000999876 51.75000000009999)))",Static gears,1.96474375,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-137f,2388,2021,2017-2020,Greater North Sea,33F3,1500:123:227:1,52.225,3.725,"MULTIPOLYGON (((3.7499999998001954 52.200000000099976, 3.6999999999001147 52.200000000099976, 3.6999999999001147 52.25000000000006, 3.7499999998001954 52.25000000000006, 3.7499999998001954 52.200000000099976)))",Static gears,0.18903333,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-137e,1849,2021,2017-2020,Greater North Sea,33F2,1500:122:101:2,52.025,2.175,"MULTIPOLYGON (((2.200000000199907 51.999999999600334, 2.1500000002998263 51.999999999600334, 2.1500000002998263 52.050000000399734, 2.200000000199907 52.050000000399734, 2.200000000199907 51.999999999600334)))",Static gears,4.48478625,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-137d,2759,2021,2017-2020,Greater North Sea,34F4,1500:124:361:1,52.625,4.125,"MULTIPOLYGON (((4.149999999900103 52.600000000199884, 4.100000000000023 52.600000000199884, 4.100000000000023 52.650000000099965, 4.149999999900103 52.650000000099965, 4.149999999900103 52.600000000199884)))",Static gears,2.4654,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-137c,2015,2021,2017-2020,Greater North Sea,33F2,1500:122:237:4,52.375,2.775,"MULTIPOLYGON (((2.7999999999001375 52.34999999980022, 2.750000000000057 52.34999999980022, 2.750000000000057 52.3999999997003, 2.7999999999001375 52.3999999997003, 2.7999999999001375 52.34999999980022)))",Static gears,0.147,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-137b,4387,2021,2017-2020,Greater North Sea,35F4,1500:134:102:3,53.075,4.225,"MULTIPOLYGON (((4.249999999700265 53.05000000019993, 4.199999999800184 53.05000000019993, 4.199999999800184 53.10000000009995, 4.249999999700265 53.10000000009995, 4.249999999700265 53.05000000019993)))",Static gears,0.0785,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-137a,2790,2021,2017-2020,Greater North Sea,34F4,1500:124:373:4,52.775,4.375,"MULTIPOLYGON (((4.400000000299826 52.749999999900126, 4.350000000399746 52.749999999900126, 4.350000000399746 52.79999999980021, 4.400000000299826 52.79999999980021, 4.400000000299826 52.749999999900126)))",Static gears,2.47027708,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1379,2628,2021,2017-2020,Greater North Sea,34F3,1500:123:497:1,52.925,3.725,"MULTIPOLYGON (((3.7499999998001954 52.89999999960037, 3.6999999999001147 52.89999999960037, 3.6999999999001147 52.95000000039977, 3.7499999998001954 52.95000000039977, 3.7499999998001954 52.89999999960037)))",Static gears,0.25225,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1378,1418,2021,2017-2020,Greater North Sea,32F2,1500:112:498:3,51.975,2.825,"MULTIPOLYGON (((2.849999999800218 51.94999999970025, 2.7999999999001375 51.94999999970025, 2.7999999999001375 51.999999999600334, 2.849999999800218 51.999999999600334, 2.849999999800218 51.94999999970025)))",Static gears,0.16531667,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1377,1854,2021,2017-2020,Greater North Sea,33F2,1500:122:102:3,52.075,2.225,"MULTIPOLYGON (((2.2500000000999876 52.050000000399734, 2.200000000199907 52.050000000399734, 2.200000000199907 52.100000000299815, 2.2500000000999876 52.100000000299815, 2.2500000000999876 52.050000000399734)))",Static gears,2.3190655,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1376,2271,2021,2017-2020,Greater North Sea,33F3,1500:123:112:4,52.175,3.275,"MULTIPOLYGON (((3.2999999998002068 52.150000000199896, 3.249999999900126 52.150000000199896, 3.249999999900126 52.200000000099976, 3.2999999998002068 52.200000000099976, 3.2999999998002068 52.150000000199896)))",Static gears,0.59135,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1375,2714,2021,2017-2020,Greater North Sea,33F4,1500:124:142:3,52.475,4.225,"MULTIPOLYGON (((4.249999999700265 52.44999999960038, 4.199999999800184 52.44999999960038, 4.199999999800184 52.50000000039978, 4.249999999700265 52.50000000039978, 4.249999999700265 52.44999999960038)))",Static gears,1.03065,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1374,2532,2021,2017-2020,Greater North Sea,34F3,1500:123:393:1,52.925,3.325,"MULTIPOLYGON (((3.3499999997002874 52.89999999960037, 3.2999999998002068 52.89999999960037, 3.2999999998002068 52.95000000039977, 3.3499999997002874 52.95000000039977, 3.3499999997002874 52.89999999960037)))",Static gears,2.164575,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1373,852,2021,2017-2020,Greater North Sea,31F1,1500:111:229:3,51.275,1.925,"MULTIPOLYGON (((1.949999999800184 51.25000000019992, 1.8999999999001034 51.25000000019992, 1.8999999999001034 51.3000000001, 1.949999999800184 51.3000000001, 1.949999999800184 51.25000000019992)))",Static gears,4.79281506,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1372,1247,2021,2017-2020,Greater North Sea,32F2,1500:112:360:4,51.675,2.075,"MULTIPOLYGON (((2.1000000003997457 51.650000000299826, 2.0499999996003453 51.650000000299826, 2.0499999996003453 51.70000000019991, 2.1000000003997457 51.70000000019991, 2.1000000003997457 51.650000000299826)))",Static gears,0.221,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1371,1292,2021,2017-2020,Greater North Sea,32F2,1500:112:382:1,51.825,2.225,"MULTIPOLYGON (((2.2500000000999876 51.80000000000007, 2.200000000199907 51.80000000000007, 2.200000000199907 51.84999999990015, 2.2500000000999876 51.84999999990015, 2.2500000000999876 51.80000000000007)))",Static gears,1.768,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1370,1283,2021,2017-2020,Greater North Sea,32F2,1500:112:374:4,51.775,2.475,"MULTIPOLYGON (((2.499999999600334 51.75000000009999, 2.4499999997002533 51.75000000009999, 2.4499999997002533 51.80000000000007, 2.499999999600334 51.80000000000007, 2.499999999600334 51.75000000009999)))",Static gears,0.53353333,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-136f,2538,2021,2017-2020,Greater North Sea,34F3,1500:123:394:3,52.975,3.425,"MULTIPOLYGON (((3.4500000003997684 52.95000000039977, 3.399999999600368 52.95000000039977, 3.399999999600368 53.00000000029985, 3.4500000003997684 53.00000000029985, 3.4500000003997684 52.95000000039977)))",Static gears,2.09136667,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-136e,2334,2021,2017-2020,Greater North Sea,33F3,1500:123:143:3,52.475,3.325,"MULTIPOLYGON (((3.3499999997002874 52.44999999960038, 3.2999999998002068 52.44999999960038, 3.2999999998002068 52.50000000039978, 3.3499999997002874 52.50000000039978, 3.3499999997002874 52.44999999960038)))",Static gears,1.30620833,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-136d,1289,2021,2017-2020,Greater North Sea,32F2,1500:112:381:2,51.825,2.175,"MULTIPOLYGON (((2.200000000199907 51.80000000000007, 2.1500000002998263 51.80000000000007, 2.1500000002998263 51.84999999990015, 2.200000000199907 51.84999999990015, 2.200000000199907 51.80000000000007)))",Static gears,1.6159145,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-136c,1150,2021,2017-2020,Greater North Sea,31F2,1500:112:144:4,51.475,2.475,"MULTIPOLYGON (((2.499999999600334 51.449999999800184, 2.4499999997002533 51.449999999800184, 2.4499999997002533 51.499999999700265, 2.499999999600334 51.499999999700265, 2.499999999600334 51.449999999800184)))",Static gears,0.89038778,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-136b,2014,2021,2017-2020,Greater North Sea,33F2,1500:122:237:3,52.375,2.725,"MULTIPOLYGON (((2.750000000000057 52.34999999980022, 2.700000000099976 52.34999999980022, 2.700000000099976 52.3999999997003, 2.750000000000057 52.3999999997003, 2.750000000000057 52.34999999980022)))",Static gears,0.0735,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-136a,2492,2021,2017-2020,Greater North Sea,34F3,1500:123:373:1,52.725,3.325,"MULTIPOLYGON (((3.3499999997002874 52.700000000000045, 3.2999999998002068 52.700000000000045, 3.2999999998002068 52.749999999900126, 3.3499999997002874 52.749999999900126, 3.3499999997002874 52.700000000000045)))",Static gears,0.18126667,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1369,4403,2021,2017-2020,Greater North Sea,35F4,1500:134:111:3,53.175,4.125,"MULTIPOLYGON (((4.149999999900103 53.150000000000034, 4.100000000000023 53.150000000000034, 4.100000000000023 53.199999999900115, 4.149999999900103 53.199999999900115, 4.149999999900103 53.150000000000034)))",Static gears,2.01508333,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1368,1165,2021,2017-2020,Greater North Sea,31F2,1500:112:225:1,51.225,2.525,"MULTIPOLYGON (((2.5500000003997343 51.20000000029984, 2.499999999600334 51.20000000029984, 2.499999999600334 51.25000000019992, 2.5500000003997343 51.25000000019992, 2.5500000003997343 51.20000000029984)))",Static gears,6.75332492,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1367,2504,2021,2017-2020,Greater North Sea,34F3,1500:123:381:1,52.825,3.125,"MULTIPOLYGON (((3.150000000099965 52.79999999980021, 3.100000000199884 52.79999999980021, 3.100000000199884 52.84999999970029, 3.150000000099965 52.84999999970029, 3.150000000099965 52.79999999980021)))",Static gears,0.053,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1366,1059,2021,2017-2020,Greater North Sea,31F2,1500:112:101:3,51.075,2.125,"MULTIPOLYGON (((2.1500000002998263 51.049999999700276, 2.1000000003997457 51.049999999700276, 2.1000000003997457 51.09999999960036, 2.1500000002998263 51.09999999960036, 2.1500000002998263 51.049999999700276)))",Static gears,25.7334544,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1365,1193,2021,2017-2020,Greater North Sea,31F2,1500:112:237:2,51.325,2.775,"MULTIPOLYGON (((2.7999999999001375 51.3000000001, 2.750000000000057 51.3000000001, 2.750000000000057 51.35000000000008, 2.7999999999001375 51.35000000000008, 2.7999999999001375 51.3000000001)))",Static gears,0.22183332,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1364,2399,2021,2017-2020,Greater North Sea,33F3,1500:123:229:4,52.275,3.975,"MULTIPOLYGON (((4.000000000199918 52.25000000000006, 3.9500000002998377 52.25000000000006, 3.9500000002998377 52.29999999990014, 4.000000000199918 52.29999999990014, 4.000000000199918 52.25000000000006)))",Static gears,1.21113333,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1363,2673,2021,2017-2020,Greater North Sea,33F4,1500:124:122:1,52.225,4.225,"MULTIPOLYGON (((4.249999999700265 52.200000000099976, 4.199999999800184 52.200000000099976, 4.199999999800184 52.25000000000006, 4.249999999700265 52.25000000000006, 4.249999999700265 52.200000000099976)))",Static gears,0.02675,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1362,2594,2021,2017-2020,Greater North Sea,34F3,1500:123:478:3,52.775,3.825,"MULTIPOLYGON (((3.8499999996003567 52.749999999900126, 3.799999999700276 52.749999999900126, 3.799999999700276 52.79999999980021, 3.8499999996003567 52.79999999980021, 3.8499999996003567 52.749999999900126)))",Static gears,0.07266667,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1361,1171,2021,2017-2020,Greater North Sea,31F2,1500:112:226:3,51.275,2.625,"MULTIPOLYGON (((2.6500000001998956 51.25000000019992, 2.600000000299815 51.25000000019992, 2.600000000299815 51.3000000001, 2.6500000001998956 51.3000000001, 2.6500000001998956 51.25000000019992)))",Static gears,5.11099165,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-1360,1271,2021,2017-2020,Greater North Sea,32F2,1500:112:371:4,51.775,2.175,"MULTIPOLYGON (((2.200000000199907 51.75000000009999, 2.1500000002998263 51.75000000009999, 2.1500000002998263 51.80000000000007, 2.200000000199907 51.80000000000007, 2.200000000199907 51.75000000009999)))",Static gears,1.317795,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-135f,1029,2021,2017-2020,Greater North Sea,32F1,1500:111:488:4,51.875,1.875,"MULTIPOLYGON (((1.8999999999001034 51.84999999990015, 1.8500000000000227 51.84999999990015, 1.8500000000000227 51.89999999980023, 1.8999999999001034 51.89999999980023, 1.8999999999001034 51.84999999990015)))",Static gears,0.34607175,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-135e,1044,2021,2017-2020,Greater North Sea,32F1,1500:111:497:4,51.975,1.775,"MULTIPOLYGON (((1.800000000099999 51.94999999970025, 1.7500000001999183 51.94999999970025, 1.7500000001999183 51.999999999600334, 1.800000000099999 51.999999999600334, 1.800000000099999 51.94999999970025)))",Static gears,0.0004185,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-135d,2585,2021,2017-2020,Greater North Sea,34F3,1500:123:476:2,52.725,3.675,"MULTIPOLYGON (((3.6999999999001147 52.700000000000045, 3.650000000000034 52.700000000000045, 3.650000000000034 52.749999999900126, 3.6999999999001147 52.749999999900126, 3.6999999999001147 52.700000000000045)))",Static gears,0.0545,2017-01-01,2020-12-31
