FID,country,country_2,country_3,status,type_1,type_2,type_3,resource,coast_dist,the_geom
militaryareas.1,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,13079.3423253,POINT (10.449999999900228 54.69999999960049)
militaryareas.2,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,43282.0513265,POINT (13.919999999800325 54.99999999990024)
militaryareas.3,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,19246.8924976,POINT (15.499999999700378 55.32999999960049)
militaryareas.4,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,32742.1188193,POINT (15.669999999900256 55.080000000100085)
militaryareas.5,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,189.05382463,POINT (14.919999999600464 55.020000000399875)
militaryareas.6,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,189.05382463,POINT (14.919999999600464 55.020000000399875)
militaryareas.7,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,694.18566197,POINT (9.800000000299917 55.580000000000155)
militaryareas.8,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,160.72478287,POINT (9.630000000100097 55.17999999990025)
militaryareas.9,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,207.3422831,POINT (11.949999999600436 55.86999999960045)
militaryareas.10,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,207.3422831,POINT (11.949999999600436 55.86999999960045)
militaryareas.11,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,270.16297493,POINT (11.799999999900251 55.70000000029995)
militaryareas.12,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,207.96128964,POINT (11.280000000399866 55.99999999970038)
militaryareas.13,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,207.96128964,POINT (11.280000000399866 55.99999999970038)
militaryareas.14,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,207.96128964,POINT (11.280000000399866 55.99999999970038)
militaryareas.15,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,207.96128964,POINT (11.280000000399866 55.99999999970038)
militaryareas.16,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,638.198356,POINT (11.280000000399866 55.75000000020003)
militaryareas.17,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,207.96128964,POINT (11.280000000399866 55.99999999970038)
militaryareas.18,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,638.198356,POINT (11.280000000399866 55.75000000020003)
militaryareas.19,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,15970.3484374,POINT (11.219999999800336 56.15000000029994)
militaryareas.20,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,207.96128964,POINT (11.280000000399866 55.99999999970038)
militaryareas.21,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,207.96128964,POINT (11.280000000399866 55.99999999970038)
militaryareas.22,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,548.8891992,POINT (10.430000000299913 56.52999999990027)
militaryareas.23,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,42172.7218298,POINT (10.499999999800309 58.24999999970038)
militaryareas.24,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,117.26857217,POINT (9.480000000399855 57.20000000000016)
militaryareas.25,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,117.26857217,POINT (9.480000000399855 57.20000000000016)
militaryareas.26,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,199.70032643,POINT (8.169999999600464 55.83000000039988)
militaryareas.27,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,736.60911363,POINT (8.100000000100067 55.580000000000155)
militaryareas.28,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,736.60911363,POINT (8.100000000100067 55.580000000000155)
militaryareas.29,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,736.60911363,POINT (8.100000000100067 55.580000000000155)
militaryareas.30,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,638.28535081,POINT (8.51999999980029 55.20000000039988)
militaryareas.31,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,12376.5948761,POINT (8.280000000100074 55.17000000010012)
militaryareas.51,Denmark,,,Unknown,Firing Area,,,https://niord.dma.dk/rest/repo/file/publications/b/55/b558fff5-486b-4716-a4d7-23f8a4b01064/1/Firing-Areas-2024.pdf,13965.0964899,POINT (11.70000000010009 56.33000000029995)
