FID,id,site_id,country,owner,area_name,status,farmtype,prod_method,prod_stage,purpose,species,position_info,point_def,distance_to_shore_m,costal_inland,the_geom,eurostatcode,species_group,species_name,speciesid
shellfish.fid--5f5257d3_18f4eda60a8_-571c,6866,FR_0093,France,n.a.,Gouville - Blainville,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,892.07541647,At sea,POINT (-1.62261758999995 49.0789274380001),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-571b,6866,FR_0093,France,n.a.,Gouville - Blainville,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,892.07541647,At sea,POINT (-1.62261758999995 49.0789274380001),F53,Oysters,n.a.,128
shellfish.fid--5f5257d3_18f4eda60a8_-571a,6871,FR_0046,France,n.a.,Hauteville sur Mer,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,734.60613032,At sea,POINT (-1.57154926499993 48.9633401950001),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-5719,6873,FR_0145,France,n.a.,Donville les Bains,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,246.65781262,At sea,POINT (-1.58249439299993 48.861862725),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-5718,6876,FR_0149,France,n.a.,Baie de la Fresnaie - Partie Est,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,1076.18329952,At sea,POINT (-2.28986417199997 48.6419156600001),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-5717,6877,FR_0085,France,n.a.,Anse du cul de Loup,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,566.16833849,At sea,POINT (-1.28390677799996 49.576751067),,,,
shellfish.fid--5f5257d3_18f4eda60a8_-5716,6879,FR_0050,France,n.a.,Stockage Cancale,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,147.61492467,At sea,POINT (-1.84945158999994 48.6706622880001),F53,Oysters,n.a.,128
shellfish.fid--5f5257d3_18f4eda60a8_-5715,6881,FR_0066,France,n.a.,Beauguillot,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,631.91394401,At sea,POINT (-1.15786369799997 49.4083068480001),,,,
shellfish.fid--5f5257d3_18f4eda60a8_-5714,6884,FR_0077,France,n.a.,Bricqueville Sud,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,520.01162974,At sea,POINT (-1.57327502399994 48.916987985),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-5713,6889,FR_0031,France,n.a.,Blainville,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,818.99017615,At sea,POINT (-1.62151664799995 49.0759334430001),F54,Mussels,n.a.,126
