FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,cargo_type,direct,cargo_type_code,thousand_of_tonnes,dateyear
portgoods.fid--721e336a_18f7a9fd404_-5d75,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Dry bulk goods,Inwards,DBK,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d74,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Dry bulk goods,Outwards,DBK,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d73,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Dry bulk goods,Total,DBK,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d72,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Large containers,Inwards,LCNT,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d71,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Large containers,Outwards,LCNT,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d70,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Large containers,Total,LCNT,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d6f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Liquid bulk goods,Inwards,LBK,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d6e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Liquid bulk goods,Outwards,LBK,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d6d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Liquid bulk goods,Total,LBK,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d6c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Other cargo not elsewhere specified,Inwards,OTH,,2023-01-01
