FID,catcbl,status,inspireid,the_geom
shomcables.2,0,4,FR 0000097026 00001,"MULTILINESTRING ((0.2724505999999565 50.751615400000105, 0.282784500000048 50.74128190000005, 0.2857846000001132 50.73694840000013, 0.2897848999999724 50.7319483, 0.3294542000000433 50.66961370000001, 0.3549560999999812 50.6262794000001, 0.4614633000001049 50.45527570000007, 0.6594773999999575 50.110934799999995, 0.6763119000000302 50.0816008000001, 0.6996468000000391 50.045933400000024, 0.7293152000000873 50.00509920000002, 0.7278154999999629 49.995265599999925, 0.7274850000000015 49.891595999999936, 0.7241518000000724 49.88542910000007, 0.7153187000000116 49.86959519999999))"
shomcables.3,4,,FR 0000126813 00001,"MULTILINESTRING ((2.4313333000000057 51.40074999999996, 2.4195000000000277 51.388900000000035, 2.4182500000000005 51.387283300000036, 2.414899999999932 51.38296670000011, 2.4109000000000833 51.37786670000003, 2.390950000000032 51.35203330000007, 2.3868667000000414 51.34678329999997, 2.385749999999973 51.34530000000001, 2.3802500000000464 51.33813329999998, 2.3793666999999346 51.336783300000036, 2.333133299999986 51.315850000000125, 2.2901332999999795 51.301699999999926, 2.2850832999999398 51.297733300000004, 2.2847667000000342 51.29750000000007, 2.283866700000033 51.292683300000135, 2.2827667000001384 51.2876167, 2.2821667000000616 51.28463330000005, 2.281016700000123 51.279116699999975, 2.272833300000002 51.27350000000007, 2.237066700000071 51.26074999999997, 2.1878333000000225 51.235316700000055, 2.171166699999958 51.23151670000004, 2.1319500000000744 51.22771670000003, 2.1289167000000475 51.22666670000001, 2.116816700000072 51.22258330000005, 2.1133833000000095 51.218816699999934, 2.111883300000102 51.21656669999993, 2.113616699999966 51.21260000000001, 2.1155999999999153 51.20851670000002, 2.115983300000039 51.20453329999998, 2.116649999999936 51.19581670000014, 2.1152000000000726 51.189899999999966, 2.1137167000000545 51.183983300000136, 2.113433300000054 51.18376669999998, 2.1031000000000404 51.175500000000056, 2.037750000000017 51.154566699999975, 2.023583300000098 51.14935000000003, 1.9348000000000525 51.122966700000006, 1.9129667000001405 51.11651669999998, 1.9057000000000244 51.114383299999986, 1.8972833000000833 51.11081669999999, 1.8513333000001353 51.099383300000056, 1.8459500000000162 51.09659999999997, 1.8519333000000415 51.09836669999993, 1.838583299999982 51.094499999999925, 1.8291666999999734 51.0915167, 1.7985833000000753 51.08253330000014, 1.7898667000000614 51.079383300000075, 1.7640500000000543 51.06108330000012, 1.7650833000001285 51.06180000000006, 1.7638333000000443 51.06091670000001, 1.703333300000054 51.018766700000015, 1.7035167000001366 51.01580000000007, 1.7041332999999668 51.00738329999996, 1.7039166999999793 51.00724999999994, 1.6925332999999796 50.99981670000005, 1.6917499999999563 51.0002667, 1.6834499999999935 50.993333300000074, 1.6725999999999885 50.985733300000106, 1.6629166999999256 50.978900000000124, 1.6564332999999465 50.9743833, 1.6266500000000406 50.95336670000012, 1.6146833000000242 50.94456670000011, 1.612566700000059 50.943083300000126, 1.5952667000000247 50.93041670000014, 1.5905832999999348 50.92695000000003, 1.5814332999999579 50.92025000000007, 1.5500332999999955 50.90080000000012, 1.5275332999999591 50.88520000000011, 1.5151833000001034 50.82836670000006, 1.5059667000001014 50.79656670000003, 1.496933300000137 50.77420000000001, 1.495416700000078 50.768933300000015, 1.4950000000000614 50.767416700000126, 1.494233300000019 50.76488330000012, 1.484899999999982 50.73280000000011, 1.4694999999999823 50.67990000000009, 1.4034999999999513 50.602033300000016, 1.3823667000000341 50.57205000000005, 1.3690500000000725 50.5566, 1.341983300000038 50.529083300000025, 1.235283299999935 50.437716700000124, 1.2087499999999523 50.410366700000054, 1.1636000000000877 50.373650000000055, 1.1352999999999724 50.35161670000008, 1.0910332999999923 50.31336670000002, 1.0855167000000847 50.30865, 1.080466700000045 50.30425000000008, 1.0700500000000375 50.29525000000007, 1.0534167000001275 50.280850000000044, 1.0478499999999258 50.27601669999996, 1.0212999999999965 50.258050000000026, 1.0126167000000805 50.2427333, 1.00728330000004 50.23905000000008, 0.9911667000000648 50.226950000000045, 0.943149999999946 50.187616700000035, 0.9196332999999868 50.16128330000009, 0.8715500000000702 50.117883300000074, 0.8563000000000329 50.10705000000007, 0.8527667000000747 50.104533300000014, 0.8452832999999487 50.099116700000025, 0.8405666999999539 50.09573330000006, 0.8392167000000086 50.094583300000124, 0.8281999999999243 50.08488330000006, 0.7911333000000695 50.05234999999999, 0.7722499999999854 50.03005000000013, 0.740733299999988 50.00966670000008, 0.7389500000000453 50.005283299999974, 0.7390333000000169 49.90725000000003, 0.7376499999999169 49.9007833, 0.7389666999999918 49.90060000000011, 0.736316699999918 49.894366700000035, 0.733250000000055 49.888349999999946, 0.7298667000000592 49.88368330000003, 0.7168333000000757 49.87243330000001, 0.7170500000000857 49.871033299999965, 0.7167999999999779 49.86993330000013))"
shomcables.4,4,,FR 0000123399 00001,"MULTILINESTRING ((0.3525838999999564 50.811551399999985, 0.358084099999985 50.80788469999999, 0.3711346000001186 50.802934700000094, 0.4594710000000646 50.76161790000009, 0.4986235000000647 50.70748340000006, 0.5804929999999899 50.66864990000005, 0.612877400000059 50.65696660000009, 0.6366783000000851 50.64588329999998, 0.6512288999999782 50.6354831000001, 0.7737666000000445 50.57753290000005, 0.915823800000112 50.43239699999998, 0.925724300000013 50.42359689999995, 0.9331080000000611 50.41474670000008, 0.9459587000000056 50.40152980000005, 0.9683432000001062 50.37662929999999, 0.9931612000000882 50.350612200000114, 0.9987780999999245 50.347445500000106, 1.0257455999999365 50.335462199999995, 1.040646200000026 50.327778799999976, 1.0601967999999715 50.31992880000013, 1.1752174999999738 50.265945199999976, 1.200751700000069 50.256261900000084, 1.2172689000001355 50.24977860000007, 1.2487200000000485 50.23581189999999, 1.4843769000000293 50.17222940000005))"
shomcables.47,0,4,FR 0000084793 00001,"MULTILINESTRING ((0.1469484000000989 50.73578010000011, 0.115283100000056 50.66411100000005, 0.1002849000000765 50.59244200000012, 0.6069764000001214 50.10743400000007))"
shomcables.48,0,4,FR 0000084792 00001,"MULTILINESTRING ((0.1519479000000388 50.755780700000116, 0.1636156999999798 50.72577999999993, 0.1611164999999914 50.695779099999925, 0.1569531999999185 50.579109000000074, 0.2419672999999989 50.15326440000007, 0.2253052000000366 49.979092600000115, 0.2319722000000866 49.97242580000005, 0.2436407000001282 49.91742440000007, 0.2303086000001144 49.862422700000025, 0.211976100000129 49.819087900000056, 0.1944768000001318 49.78075330000013, 0.1836446000000365 49.732418499999994, 0.1744782999999188 49.711584399999936, 0.1688120000000595 49.69158379999993))"
shomcables.49,0,4,FR 0000084790 00001,"MULTILINESTRING ((0.2736172000000465 50.75328209999998, 0.2852843000001144 50.74744870000012, 0.2836191000000099 50.69578050000007, 0.3402884999999856 50.6474465, 0.4002904000000171 50.624113200000124, 0.4569587000000297 50.61161350000009, 0.5402952000000596 50.56577979999997, 0.5652983000001086 50.477444200000036, 0.5569656000000123 50.44744320000001, 0.5569661000000679 50.42910940000007, 0.5736337999999819 50.40577559999997, 0.5753032000001213 50.31160620000003, 0.6169720000000893 50.26993879999998, 0.6528074000000288 50.224104599999976, 0.6719746999999643 50.21577120000006, 0.7253093000001058 50.21410520000006, 0.823646500000109 50.14910439999994, 0.8503140000000258 50.140771200000074, 0.9319840999999656 50.08243709999999, 0.9653192000000104 50.044936399999926, 0.9944871000000148 50.02243610000005, 1.0119876000001113 50.01743620000008, 1.1111584999999877 49.94243519999998))"
shomcables.51,0,4,FR 0000084796 00001,"MULTILINESTRING ((0.1419477000000597 50.75328050000002, -0.0097182999999745 50.619941500000095, -0.026382099999978 50.51160490000012, -0.0413820999999643 50.499104300000056, -0.0447148000000084 50.47577030000008, -0.0347145999998588 50.4757704000001, -0.0305476999999428 50.47243699999996, -0.0413806999999338 50.45243629999999, -0.0305458999999928 50.40743509999999, -0.0305452999998579 50.38910130000005, -0.0430451999999946 50.37410070000004, -0.0513733000000229 50.18909530000002, 0.0028050000000803 49.819918800000096, -0.0030279000000064 49.797418100000016, 0.0103061000000935 49.78575130000013, 0.0153070999999727 49.754083800000046, 0.0069795999999656 49.5374109, 0.041980800000033 49.51991090000013, 0.0611480000000029 49.515744299999994))"
shomcables.52,4,,FR 0000101781 00003,"MULTILINESTRING ((0.7906899999999837 49.476549999999975, 0.7941500000001156 49.47999000000004))"
shomcables.53,4,,FR 0000101779 00003,"MULTILINESTRING ((0.7328800000001365 49.524099999999976, 0.7319600000000719 49.52096000000006))"
shomcables.54,4,,FR 0000101782 00003,"MULTILINESTRING ((0.8669000000001006 49.47604999999999, 0.8697799999999916 49.47482000000002))"
