FID,id,objectid,location,country,positionsrc,comm_name,nuts3id,lat,lon,the_geom,project,award_date,online_date,location_type,capacity_m3d,size,units,unit_size_m3d,technology,feedwater,plant_type,plant_status,customer_type,industry_type,customer,holding_company,plant_owner,accuracy,countryname,region,subregion,locationname,stateregion,capacity_mgd,capacity_migd,unit_size_mgd,unit_size_migd,technical_notes,primary_reuse_sector,thermal_design,thermal_equipment,membrane_supplier_ro,membrane_type_ro,erd_supplier,erd_type,daf_pretreatment_supplier,daf_brand,mf_uf_pretreatment_supplier,mf_uf_brand,other_pretreatment,consultant,consultant_2,consultant_3,plant_supplier,plant_supplier_share,plant_supplier_2,plant_supplier_2_share,plant_supplier_3,plant_supplier_3_share,plant_supplier_4,plant_supplier_4_share,plant_supplier_5,plant_supplier_5_share,procurement_model,concession_period,dev_consortium,developer,dev_share,developer_2,dev2_share,developer_3,dev3_share,developer_4,dev4_share,developer_5,dev5_share,developer_6,dev6_share,epc_price,water_price_usd_m3,last_update,contact,feedwater_ph,feedwater_salinity,feedwater_temp_minimum,feedwater_temp_maximum,product_water_salinity,product_water_temp,civil_contractor_offshore,civil_contractor_onshore,consultant1,developer_co_developer,ed_edr_system_supplier,engineering_consultancy,environmental_advisor,epc_contractor_desal,epc_contractor_pipeline,epc_contractor_power,epcm_contractor,equipment_supplier_desal_unspecified,equipment_supplier_membranes_not_specified_other,equipment_supplier_chemical_feed_system,equipment_supplier_energy_recovery_device,equipment_supplier_glass_reinforced_polyester_pipes_and_fitting,equipment_supplier_high_pressure_pipe_materials,equipment_supplier_low_pressure_pipe_materials,equipment_supplier_membranes_nf,equipment_supplier_membranes_uf,equipment_supplier_motors,equipment_supplier_pipes_unspecified,equipment_supplier_pressure_vessels,equipment_supplier_pretreatment_daf,equipment_supplier_pretreatment_other,equipment_supplier_pumps_brine_circulation_concentrate_dispos,equipment_supplier_pumps_brine_circulation_recirculation_ms,equipment_supplier_pumps_high_pressure,equipment_supplier_pumps_not_specified_other,equipment_supplier_steel,equipment_supplier_valves,financial_advisor,government_agency,insurance_adviser,legal_advisor,lender,lender_engineer,o_m_contractor,off_taker,owners_engineer,prime_contractor,project_company,subcontractor,technical_advisor,technology_provider,winner,short_listed,bid_submitted,pre_qualified,statement_of_qualification,ro_system,ro_configuration,ro_feed_pump_drive,ro_control_type,ro_energy_recovery,ro_electrical_power_consumption,ro_membrane_type,ro_pre_treament_1st_stage,ro_nps_or_mwco,ro_pre_treament_2nd_stage,ro_pre_treament_3rd_stage,ro_pre_treament_4th_stage,ro_pre_treament_5th_stage,ro_passivation,ro_disinfection,ro_dosed_chemical_1st_stage,med_design,med_system,med_equipment,med_type,med_geometry,med_configuration,med_power_consumption,med_gain_output_ratio,msf_design,msf_system,msf_equipment,msf_type,msf_geometry,msf_configuration,msf_heat_recovery_stages,msf_heat_rejection_stages,msf_gain_output_ratio
desalination.fid--985bb58_18f462ba022_-5192,74,FR011,Dunkerque,France,GWI DESALDATA,,,51.0499999999999,2.366667,POINT (2.36666700000006 51.05),Dunkerque,1972,1974,Land based,3360,M,2,1680,MED (Multi-effect Distillation),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Industry (TDS <10ppm),,,Veolia,,ACCURATE,France,EMEA,Western Europe,Dunkerque,,0.89,0.74,"0,44","0,37",,,,,,,,,,,,,,,,,Veolia Sidem (Societe Internationale De Dessalement d'Eau de Mer),100,,,,,,,,,EPC,,,,,,,,,,,,,,,"8,550,000 USD",,11/05/2020 13:30,,,,,,0,,,,,,,,,Veolia Sidem (Societe Internationale De Dessalement d'Eau de Mer),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5191,74,FR011,Dunkerque,France,GWI DESALDATA,,,51.0499999999999,2.366667,POINT (2.36666700000006 51.05),Dunkerque,1969,1970,Land based,240,S,4,60,MED (Multi-effect Distillation),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Industry (TDS <10ppm),Power,Electricité de France (EDF),,Electricité de France (EDF),ACCURATE,France,EMEA,Western Europe,Dunkerque,,0.06,0.05,"0,02","0,01",,,,,,,,,,,,,,,,,,,,,,,,,,,EPC,,,,,,,,,,,,,,,"640,000 USD",,11/05/2020 13:30,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5190,75,FR012,Flamanville,France,GISCO,Flamanville,FRD12,49.53040002,-1.86852224,POINT (-1.86852223999995 49.5304000200001),Flamanville,2008,2009,Land based,5300,M,2,2650,VC (Vapour Compression),Seawater (TDS 20000ppm - 50000ppm),,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Electricité de France (EDF),Bouygues,Electricité de France (EDF),ACCURATE,France,EMEA,Western Europe,Flamanville,,1.4,1.17,"0,7","0,58",,,,,,,,,,,,,,Stereau,,,Saur,,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:28,,,,,,,,,,Stereau,,,,,Saur,,,,,,,,,,,,,,,,,Norit X-Flow,,,,,,,,,,,,,,,,,,,,,,,Saur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-518f,75,FR012,Flamanville,France,GISCO,Flamanville,FRD12,49.53040002,-1.86852224,POINT (-1.86852223999995 49.5304000200001),Flamanville,1983,1984,Land based,1500,M,1,1500,MED (Multi-effect Distillation),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Online,Industry (TDS <10ppm),Power,Electricity,Veolia,Electricity,ACCURATE,France,EMEA,Western Europe,Flamanville,,0.4,0.33,"0,4","0,33",,,,HTE (Horizontal Tube Evaporator),,,,,,,,,,,,,Veolia Sidem (Societe Internationale De Dessalement d'Eau de Mer),100,,,,,,,,,EPC,,,,,,,,,,,,,,,"3,840,000 USD",,11/05/2020 13:30,,,,,,0,,,,,,,,,Veolia Sidem (Societe Internationale De Dessalement d'Eau de Mer),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HTE (Horizontal Tube Evaporator),,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-518e,79,FR016,Le Havre,France,GISCO,Le Havre,FRD22,49.4988329199999,0.14203257,POINT (0.14203257000014 49.49883292),Ultrafiltration pretreatment,2011,2011,Land based,3840,M,,,Other / Unknown,Brackish water or inland water (TDS 3000ppm - <20000ppm),,Online,Industry (TDS <10ppm),Refining/Chemicals,Yara International,Logisticon Water Treatment,Yara International,ACCURATE,France,EMEA,Western Europe,Le Havre,,1.01,0.84,,,Hollow fiber membrane,,,,,,,,,,,,,Nalco,,,Logisticon Water Treatment,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:41,,,,,,,,,,Nalco,,,,,Logisticon Water Treatment,,,,,Inge GmbH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-518d,81,FR018,Mery-sur-Oise,France,GISCO,Meriel,FR108,49.07699679,2.21321667,POINT (2.21321667000007 49.07699679),Mery-sur-Oise,1998,1999,Land based,140000,XL,1,140000,NF (Nanofiltration),River water or low concentrated saline water (TDS 500ppm - <3000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,,Veolia,,ACCURATE,France,EMEA,Western Europe,Mery-sur-Oise,,36.99,30.8,"36,99","30,8",,,,,Dow Filmtec (now Dupont Water Solutions),,,,,,,,,,,,Veolia OTV (Omnium de Traitement et de Valorisation),100,,,,,,,,,EPC,,,,,,,,,,,,,,,"71,730,000 USD",,18/06/2020 14:33,,,,,,0,,,,,,,,,Veolia OTV (Omnium de Traitement et de Valorisation),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veolia, VA Tech Wabag GmbH",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-518c,81,FR018,Mery-sur-Oise,France,GISCO,Meriel,FR108,49.07699679,2.21321667,POINT (2.21321667000007 49.07699679),Mery-sur-Oise,1982,1984,Land based,3000,M,1,3000,RO (Reverse Osmosis),River water or low concentrated saline water (TDS 500ppm - <3000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Mery sur Oise,Veolia,Mery sur Oise,ACCURATE,France,EMEA,Western Europe,Mery-sur-Oise,,0.79,0.66,"0,79","0,66",,,,,,,,,,,,,,,,,Veolia OTV (Omnium de Traitement et de Valorisation),100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:16,,,,,,,,,,,,,,,Veolia OTV (Omnium de Traitement et de Valorisation),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-518b,90,FR027,Saint Denis,France,GISCO,Saint-Denis,FR106,48.9294319099999,2.3590386,POINT (2.35903860000002 48.9294319099999),Saint Denis,1986,1987,Land based,550,S,1,550,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),Stand-alone,Presumed Offline,Industry (TDS <10ppm),Food & Beverage,Beverage Factory,Suez,Beverage Factory,ACCURATE,France,EMEA,Western Europe,Saint Denis,,0.15,0.12,"0,15","0,12",,,,,,,,,,,,,,,,,Degremont,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 13:30,,,,,,,,,,,,,,,Degremont,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Degremont , Suez",,,Single Pass,,Electric Motor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-518a,429,JE001,Jersey,Jersey (UK),GWI DESALDATA,,,49.209895,-2.083554,POINT (-2.08355399999994 49.2098950000001),Jersey expansion,2014,2014,Land based,4800,M,4,1200,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Jersey Water,,Jersey Water,ACCURATE,Jersey (UK),EMEA,Western Europe,Jersey,,1.27,1.06,"0,32","0,26",,,,,,Spiral Wound Membrane,"Energy Recovery, Inc.",,,,,,,,,,ACWA Services Ltd.,,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:58,,,,,,,,,,,,,,,,,,,,,,"Energy Recovery, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ACWA Services Ltd.,,,,,,Single Pass,Brine Staging,Electric Motor,Feed Control,,"6,8",Spiral Wound Membrane,,,,,,,Lime water,Chlorination,Sodium Hypochlorite,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5189,429,JE001,Jersey,Jersey (UK),GWI DESALDATA,,,49.209895,-2.083554,POINT (-2.08355399999994 49.2098950000001),"La Rosiere, Jersey",1997,2000,Land based,10800,L,1,10800,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),,Offline (Mothballed),Municipalities as drinking water (TDS 10ppm - <1000ppm),,Jersey Water,Veolia,Jersey Water,ACCURATE,Jersey (UK),EMEA,Western Europe,Jersey,,2.85,2.38,"2,85","2,38",5-micron cartridge filters,,,,,Spiral Wound Membrane,"Energy Recovery, Inc.",,,,,,,,,,Entropie S.A.S.,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:42,,,,,,,,,,,,,,,Entropie S.A.S.,,,,,,,"Energy Recovery, Inc.",,,,,,,,,,,,,,,,Rotork,,,,,,,,,,,,,,,,,,,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--985bb58_18f462ba022_-5188,429,JE001,Jersey,Jersey (UK),GWI DESALDATA,,,49.209895,-2.083554,POINT (-2.08355399999994 49.2098950000001),Jersey,1967,1969,Land based,6813,M,1,6813,MSF (Multi-stage Flash),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Offline (Decommissioned),Municipalities as drinking water (TDS 10ppm - <1000ppm),,Jersey Water,,Jersey Water,ACCURATE,Jersey (UK),EMEA,Western Europe,Jersey,,1.8,1.5,"1,8","1,5",,,Flash,,,,,,,,,,,,,,,,,,,,,,,,EPC,,,,,,,,,,,,,,,"14,690,000 USD",,11/05/2020 14:03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flash,,,Horizontal Stack,,,,,12
