FID,country,platformid,current_status,name,category,function,operator,location_blocks,primary_production,weight_sub,weight_top,production_start,valid_from,valid_to,water_depth,coast_dist,remarks,the_geom
platforms.209,Italy,315,Operational,ARGO 1,Subsea steel,Subsea,ENI,G.C  1.AG,Natural Gas,,,,20060101,,560,21098.1368712,Subsea wellhead,POINT (13.82198900000003 36.916622000000075)
platforms.108,Italy,295,Closed down,PANDA 1,Subsea steel,Subsea,ENI,G.R 14.AG,Natural Gas,,,,20020101,,461,19462.1376725,Subsea wellhead not operating - Potentially productive well that is awaiting the release of an exploitation licence,POINT (13.623818000000028 37.00661000000008)
platforms.110,Italy,298,Operational,GELA CLUSTER,Fixed steel,Production platform,ENI MEDITERRANEA IDROCARBURI,C.C  1.AG,Crude Oil,,,,19860101,,10,1742.24841278,Bridge - Connected in a single structure to platform GELA 1,POINT (14.269454000000053 37.03244900000004)
platforms.123,Italy,260,Operational,PREZIOSO,Fixed steel,Production platform,ENI MEDITERRANEA IDROCARBURI,C.C  3.AG,Crude Oil,,,,19880101,,45,10816.4312336,8-legged steel jacket - Connected to platform PERLA,POINT (14.045081000000039 37.00917500000003)
platforms.153,Italy,296,Closed down,PANDA W 1,Subsea steel,Subsea,ENI,G.R 14.AG,Natural Gas,,,,20030101,,517,21580.7722042,Subsea wellhead not operating - Potentially productive well that is awaiting the release of an exploitation licence,POINT (13.594536000000062 37.00060700000006)
platforms.163,Italy,297,Operational,CASSIOPEA 1,Subsea steel,Subsea,ENI,G.C  1.AG,Natural Gas,,,,20080101,,586,22342.6299089,Subsea wellhead,POINT (13.732618000000059 36.93664200000006)
platforms.170,Italy,280,Operational,LEONIS,Floating steel,Above water storage and production,EDISON,C.C 6.EO,Crude Oil,,,,20090101,,123,18422.5440299,FSO (Floating Storage Offloading) vessel operating with platform VEGA A,POINT (14.637158000000056 36.55980500000004)
platforms.172,Italy,294,Operational,ARGO 2,Subsea steel,Subsea,ENI,G.C  1.AG,Natural Gas,,,,20080101,,548,20485.9679334,Subsea wellhead,POINT (13.805449000000067 36.92605800000007)
platforms.189,Italy,235,Operational,GELA 1,Fixed steel,Production platform,ENI MEDITERRANEA IDROCARBURI,C.C  1.AG,Crude Oil,,,,19640101,,10,1762.74664608,Bridge - Connected in a single structure to platform GELA CLUSTER,POINT (14.269550000000038 37.03215700000004)
platforms.214,Italy,279,Operational,VEGA A,Fixed steel,Production platform,EDISON,C.C  6.EO,Crude Oil,,,,19860101,,124,20769.9049013,8-legged steel jacket - Connected to floating unit LEONIS,POINT (14.625491000000068 36.54063800000006)
platforms.218,Italy,249,Operational,PERLA,Fixed steel,Production platform,ENI MEDITERRANEA IDROCARBURI,C.C  3.AG,Crude Oil,,,,19830101,,70,11518.7308295,4-legged steel jacket - Connected to CENTRO RACCOLTA OLIO PERLA E PREZIOSO oil gathering and treatment centre - It also connects platform PREZIOSO to CENTRO RACCOLTA OLIO PERLA E PREZIOSO centre,POINT (14.216245000000072 36.95419300000003)
