FID,gid,objectid,latitude,longitude,country,seabasin,sea,coast_dist,posinfo,the_geom,year_,areaid,extraction_area,material,area_of_activity_km2,permitted_amount_m3,permitted_amount_t,requested_amount_m3,requested_amount_t,extracted_amount_m3,extracted_amount_t,extraction_type,purpose,end_use,notes,source_type,source_details,service_or_data_available,link_to_web_sources,date_of_last_access,metadata_available,metadata_link,dateyear
aggregates.fid--985bb58_18f4247a26e_-4a5b,398,398,51.629084,2.579674,Belgium,Greater North Sea,Greater North Sea,49649,Polygon centroid of extraction area,POINT (2.579674000000068 51.629084000000034),2020,A-BE124,Hinderbanken: Noordhinder (4a),Sand,,,,,,605000,,Marine sediment extraction,N/A,N/A,,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control); Kustportaal",web,https://www.kustportaal.be/nl/zand-en-grindwinning,23/05/2022 00:00,No,N/A,2020-01-01
aggregates.fid--985bb58_18f4247a26e_-4a5a,344,344,51.28311302,2.65047317,Belgium,Greater North Sea,Greater North Sea,15106,Polygon centroid of extraction area,POINT (2.650473171000044 51.283113022000066),2020,A-BE121,Kwintebank (2kb),Sand,,,,,,254000,,Marine sediment extraction,N/A,N/A,,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control)",web,https://www.kustportaal.be/nl/zand-en-grindwinning,23/05/2022 00:00,No,N/A,2020-01-01
aggregates.fid--985bb58_18f4247a26e_-4a59,347,347,51.30239703,2.59127938,Belgium,Greater North Sea,Greater North Sea,18891,Polygon centroid of extraction area,POINT (2.5912793810000494 51.302397032000044),2020,A-BE120,Buiten Ratel (2br),Sand,,,,,,184000,,Marine sediment extraction,N/A,N/A,,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control)",web,https://www.kustportaal.be/nl/zand-en-grindwinning,23/05/2022 00:00,No,N/A,2020-01-01
aggregates.fid--985bb58_18f4247a26e_-4a58,349,349,51.43250577,3.02781838,Belgium,Greater North Sea,Greater North Sea,13295,Polygon centroid of extraction area,POINT (3.0278183770000737 51.43250577400005),2020,A-BE123,Sierra Ventana Zuid (3a),Sand,,,,,,618000,,Marine sediment extraction,N/A,N/A,,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control)",web,https://www.kustportaal.be/nl/zand-en-grindwinning,23/05/2022 00:00,No,N/A,2020-01-01
aggregates.fid--985bb58_18f4247a26e_-4a57,350,350,51.51207404,2.83749082,Belgium,Greater North Sea,Greater North Sea,28722,Polygon centroid of extraction area,POINT (2.83749081600007 51.51207404200005),2020,A-BE119,Thorntonbank (1a),Sand,,,,,,1959000,,Marine sediment extraction,N/A,N/A,,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control)",web,https://www.kustportaal.be/nl/zand-en-grindwinning,23/05/2022 00:00,No,N/A,2020-01-01
aggregates.fid--985bb58_18f4247a26e_-4a56,348,348,51.31020941,2.48549002,Belgium,Greater North Sea,Greater North Sea,23271,Polygon centroid of extraction area,POINT (2.4854900160000284 51.31020940800005),2020,A-BE122,Oostdyck (2od),Sand,,,,,,305000,,Marine sediment extraction,N/A,N/A,,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control)",web,https://www.kustportaal.be/nl/zand-en-grindwinning,23/05/2022 00:00,No,N/A,2020-01-01
aggregates.fid--985bb58_18f4247a26e_-4a55,349,349,51.43250577,3.02781838,Belgium,Greater North Sea,Greater North Sea,13295,Polygon centroid of extraction area,POINT (3.0278183770000737 51.43250577400005),2019,A-BE116,Sierra Ventana Zuid (3a),Sand,,,,,,502000,,Marine sediment extraction,Commercial,Construction,,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control)",web,https://economie.fgov.be/en/themes/enterprises/offshore-sand-and-gravel/monitoring-sand-and-gravel,18/06/2020 00:00,No,N/A,2019-01-01
aggregates.fid--985bb58_18f4247a26e_-4a54,348,348,51.31020941,2.48549002,Belgium,Greater North Sea,Greater North Sea,23271,Polygon centroid of extraction area,POINT (2.4854900160000284 51.31020940800005),2019,A-BE114,Oostdyck (2od),Sand,,,,,,341000,,Marine sediment extraction,Commercial,Construction,,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control)",web,https://economie.fgov.be/en/themes/enterprises/offshore-sand-and-gravel/monitoring-sand-and-gravel,18/06/2020 00:00,No,N/A,2019-01-01
aggregates.fid--985bb58_18f4247a26e_-4a53,350,350,51.51207404,2.83749082,Belgium,Greater North Sea,Greater North Sea,28722,Polygon centroid of extraction area,POINT (2.83749081600007 51.51207404200005),2019,A-BE118,Thorntonbank (1a),Sand,,,,,,1781000,,Marine sediment extraction,Commercial,Construction,,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control)",web,https://economie.fgov.be/en/themes/enterprises/offshore-sand-and-gravel/monitoring-sand-and-gravel,18/06/2020 00:00,No,N/A,2019-01-01
aggregates.fid--985bb58_18f4247a26e_-4a52,398,398,51.629084,2.579674,Belgium,Greater North Sea,Greater North Sea,49649,Polygon centroid of extraction area,POINT (2.579674000000068 51.629084000000034),2019,A-BE110,Hinderbanken: Noordhinder (4a),Sand,,,,,,629000,,Marine sediment extraction,Others,Beach nourishment,,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control)",web,https://economie.fgov.be/en/themes/enterprises/offshore-sand-and-gravel/monitoring-sand-and-gravel,18/06/2020 00:00,No,N/A,2019-01-01
aggregates.fid--985bb58_18f4247a26e_-4a51,347,347,51.30239703,2.59127938,Belgium,Greater North Sea,Greater North Sea,18891,Polygon centroid of extraction area,POINT (2.5912793810000494 51.302397032000044),2019,A-BE108,Buiten Ratel (2br),Sand,,,,,,192000,,Marine sediment extraction,Commercial,Construction,,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control)",web,https://economie.fgov.be/en/themes/enterprises/offshore-sand-and-gravel/monitoring-sand-and-gravel,18/06/2020 00:00,No,N/A,2019-01-01
aggregates.fid--985bb58_18f4247a26e_-4a50,344,344,51.28311302,2.65047317,Belgium,Greater North Sea,Greater North Sea,15106,Polygon centroid of extraction area,POINT (2.650473171000044 51.283113022000066),2019,A-BE112,Kwintebank (2kb),Sand,,,,,,46000,,Marine sediment extraction,Commercial,Construction,,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control)",web,https://economie.fgov.be/en/themes/enterprises/offshore-sand-and-gravel/monitoring-sand-and-gravel,18/06/2020 00:00,No,N/A,2019-01-01
aggregates.fid--985bb58_18f4247a26e_-4a4f,398,398,51.629084,2.579674,Belgium,Greater North Sea,Greater North Sea,49649,Polygon centroid of extraction area,POINT (2.579674000000068 51.629084000000034),2018,A-BE109,Hinderbanken: Noordhinder (4a),Sand,,,,,,1083000,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control)",web,https://economie.fgov.be/en/themes/enterprises/offshore-sand-and-gravel/monitoring-sand-and-gravel,18/06/2020 00:00,No,N/A,2018-01-01
aggregates.fid--985bb58_18f4247a26e_-4a4e,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),2018,A-BE126,Kwintebank (zones 2a & 2b),Sand,,,,,,111000,,Marine sediment extraction,Commercial,Industrial purposes and beach nourishment,,web page,"ICES, 2019. Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). ICES Scientific Reports. 1:87. 133 pp.",pdf document,https://ices-library.figshare.com/articles/report/Working_Group_on_the_Effects_of_Extraction_of_Marine_Sediments_on_the_Marine_Ecosystem_WGEXT_/18621728,01/08/2023 00:00,No,N/A,2018-01-01
aggregates.fid--985bb58_18f4247a26e_-4a4d,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2018,A-BE125,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Industrial purposes and beach nourishment,,web page,"ICES, 2019. Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). ICES Scientific Reports. 1:87. 133 pp.",pdf document,https://ices-library.figshare.com/articles/report/Working_Group_on_the_Effects_of_Extraction_of_Marine_Sediments_on_the_Marine_Ecosystem_WGEXT_/18621728,01/08/2023 00:00,No,N/A,2018-01-01
aggregates.fid--985bb58_18f4247a26e_-4a4c,350,350,51.51207404,2.83749082,Belgium,Greater North Sea,Greater North Sea,28722,Polygon centroid of extraction area,POINT (2.83749081600007 51.51207404200005),2018,A-BE117,Thorntonbank (1a),Sand,,,,,,1676000,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control)",web,https://economie.fgov.be/en/themes/enterprises/offshore-sand-and-gravel/monitoring-sand-and-gravel,18/06/2020 00:00,No,N/A,2018-01-01
aggregates.fid--985bb58_18f4247a26e_-4a4b,349,349,51.43250577,3.02781838,Belgium,Greater North Sea,Greater North Sea,13295,Polygon centroid of extraction area,POINT (3.0278183770000737 51.43250577400005),2018,A-BE115,Sierra Ventana Zuid (3a),Sand,,,,,,457000,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control)",web,https://economie.fgov.be/en/themes/enterprises/offshore-sand-and-gravel/monitoring-sand-and-gravel,18/06/2020 00:00,No,N/A,2018-01-01
aggregates.fid--985bb58_18f4247a26e_-4a4a,348,348,51.31020941,2.48549002,Belgium,Greater North Sea,Greater North Sea,23271,Polygon centroid of extraction area,POINT (2.4854900160000284 51.31020940800005),2018,A-BE113,Oostdyck (2od),Sand,,,,,,323000,,Marine sediment extraction,Commercial,Construction,,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control)",web,https://economie.fgov.be/en/themes/enterprises/offshore-sand-and-gravel/monitoring-sand-and-gravel,18/06/2020 00:00,No,N/A,2018-01-01
aggregates.fid--985bb58_18f4247a26e_-4a49,347,347,51.30239703,2.59127938,Belgium,Greater North Sea,Greater North Sea,18891,Polygon centroid of extraction area,POINT (2.5912793810000494 51.302397032000044),2018,A-BE107,Buiten Ratel (2br),Sand,,,,,,145000,,Marine sediment extraction,Commercial,Construction,,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control)",web,https://economie.fgov.be/en/themes/enterprises/offshore-sand-and-gravel/monitoring-sand-and-gravel,18/06/2020 00:00,No,N/A,2018-01-01
aggregates.fid--985bb58_18f4247a26e_-4a48,17,17,51.305555,2.540708,Belgium,Greater North Sea,Greater North Sea,21072,Polygon centroid of extraction area,POINT (2.540708000000052 51.30555500000003),2018,A-BE127,Buiten Ratel & Oostdijck (zone 2c),Sand,,,,,,468000,,Marine sediment extraction,Commercial,Industrial purposes and beach nourishment,,web page,"ICES, 2019. Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). ICES Scientific Reports. 1:87. 133 pp.",pdf document,https://ices-library.figshare.com/articles/report/Working_Group_on_the_Effects_of_Extraction_of_Marine_Sediments_on_the_Marine_Ecosystem_WGEXT_/18621728,01/08/2023 00:00,No,N/A,2018-01-01
aggregates.fid--985bb58_18f4247a26e_-4a47,344,344,51.28311302,2.65047317,Belgium,Greater North Sea,Greater North Sea,15106,Polygon centroid of extraction area,POINT (2.650473171000044 51.283113022000066),2018,A-BE111,Kwintebank (2kb),Sand,,,,,,111000,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",,web page,"Belgian Federal Government, FPS Economy (Offshore sand and gravel extraction, Control)",web,https://economie.fgov.be/en/themes/enterprises/offshore-sand-and-gravel/monitoring-sand-and-gravel,18/06/2020 00:00,No,N/A,2018-01-01
aggregates.fid--985bb58_18f4247a26e_-4a46,344,344,51.28311302,2.65047317,Belgium,Greater North Sea,Greater North Sea,15106,Polygon centroid of extraction area,POINT (2.650473171000044 51.283113022000066),2017,A-BE95,Kwintebank (2kb),Sand,,,,,,402000,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2018. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 16-19 April 2018. Copenhagen, Denmark. 49 pp.",pdf document,https://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/HAPISG/2018/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,27/05/2019 00:00,No,N/A,2017-01-01
aggregates.fid--985bb58_18f4247a26e_-4a45,348,348,51.31020941,2.48549002,Belgium,Greater North Sea,Greater North Sea,23271,Polygon centroid of extraction area,POINT (2.4854900160000284 51.31020940800005),2017,A-BE100,Oostdyck (2od),Sand,,,,,,350000,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2018. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 16-19 April 2018. Copenhagen, Denmark. 49 pp.",pdf document,https://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/HAPISG/2018/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,27/05/2019 00:00,No,N/A,2017-01-01
aggregates.fid--985bb58_18f4247a26e_-4a44,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2017,A-BE92,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2018. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 16-19 April 2018. Copenhagen, Denmark. 49 pp.",pdf document,https://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/HAPISG/2018/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,27/05/2019 00:00,No,N/A,2017-01-01
aggregates.fid--985bb58_18f4247a26e_-4a43,349,349,51.43250577,3.02781838,Belgium,Greater North Sea,Greater North Sea,13295,Polygon centroid of extraction area,POINT (3.0278183770000737 51.43250577400005),2017,A-BE104,Sierra Ventana Zuid (3a),Sand,,,,,,348000,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2018. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 16-19 April 2018. Copenhagen, Denmark. 49 pp.",pdf document,https://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/HAPISG/2018/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,27/05/2019 00:00,No,N/A,2017-01-01
aggregates.fid--985bb58_18f4247a26e_-4a42,398,398,51.629084,2.579674,Belgium,Greater North Sea,Greater North Sea,49649,Polygon centroid of extraction area,POINT (2.579674000000068 51.629084000000034),2017,A-BE94,Hinderbanken: Noordhinder (4a),Sand,,,,,,1095000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2018. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 16-19 April 2018. Copenhagen, Denmark. 49 pp.",pdf document,https://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/HAPISG/2018/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,27/05/2019 00:00,No,N/A,2017-01-01
aggregates.fid--985bb58_18f4247a26e_-4a41,350,350,51.51207404,2.83749082,Belgium,Greater North Sea,Greater North Sea,28722,Polygon centroid of extraction area,POINT (2.83749081600007 51.51207404200005),2017,A-BE105,Thorntonbank (1a),Sand,,,,,,1538000,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2018. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 16-19 April 2018. Copenhagen, Denmark. 49 pp.",pdf document,https://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/HAPISG/2018/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,27/05/2019 00:00,No,N/A,2017-01-01
aggregates.fid--985bb58_18f4247a26e_-4a40,347,347,51.30239703,2.59127938,Belgium,Greater North Sea,Greater North Sea,18891,Polygon centroid of extraction area,POINT (2.5912793810000494 51.302397032000044),2017,A-BE90,Buiten Ratel (2br),Sand,,,,,,466000,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2018. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 16-19 April 2018. Copenhagen, Denmark. 49 pp.",pdf document,https://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/HAPISG/2018/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,27/05/2019 00:00,No,N/A,2017-01-01
aggregates.fid--985bb58_18f4247a26e_-4a3f,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2016,A-BE85,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",,web page,"ICES, 2017. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 24–27 April 2017. Norwich, UK. 148 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2017/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,08/03/2018 00:00,No,N/A,2016-01-01
aggregates.fid--985bb58_18f4247a26e_-4a3e,347,347,51.30239703,2.59127938,Belgium,Greater North Sea,Greater North Sea,18891,Polygon centroid of extraction area,POINT (2.5912793810000494 51.302397032000044),2016,A-BE84,Buiten Ratel (2br),Sand,,,,,,238000,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2017. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 24–27 April 2017. Norwich, UK. 148 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2017/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,08/03/2018 00:00,No,N/A,2016-01-01
aggregates.fid--985bb58_18f4247a26e_-4a3d,398,398,51.629084,2.579674,Belgium,Greater North Sea,Greater North Sea,49649,Polygon centroid of extraction area,POINT (2.579674000000068 51.629084000000034),2016,A-BE86,Hinderbanken: Noordhinder (4a),Sand,,,,,,2000,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",Data from zone 4c,web page,"ICES, 2017. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 24–27 April 2017. Norwich, UK. 148 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2017/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,08/03/2018 00:00,No,N/A,2016-01-01
aggregates.fid--985bb58_18f4247a26e_-4a3c,344,344,51.28311302,2.65047317,Belgium,Greater North Sea,Greater North Sea,15106,Polygon centroid of extraction area,POINT (2.650473171000044 51.283113022000066),2016,A-BE87,Kwintebank (2kb),Sand,,,,,,112000,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",,web page,"ICES, 2017. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 24–27 April 2017. Norwich, UK. 148 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2017/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,08/03/2018 00:00,No,N/A,2016-01-01
aggregates.fid--985bb58_18f4247a26e_-4a3b,348,348,51.31020941,2.48549002,Belgium,Greater North Sea,Greater North Sea,23271,Polygon centroid of extraction area,POINT (2.4854900160000284 51.31020940800005),2016,A-BE99,Oostdyck (2od),Sand,,,,,,308000,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2017. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 24–27 April 2017. Norwich, UK. 148 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2017/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,08/03/2018 00:00,No,N/A,2016-01-01
aggregates.fid--985bb58_18f4247a26e_-4a3a,349,349,51.43250577,3.02781838,Belgium,Greater North Sea,Greater North Sea,13295,Polygon centroid of extraction area,POINT (3.0278183770000737 51.43250577400005),2016,A-BE88,Sierra Ventana Zuid (3a),Sand,,,,,,530000,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",Data from zone 3a,web page,"ICES, 2017. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 24–27 April 2017. Norwich, UK. 148 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2017/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,08/03/2018 00:00,No,N/A,2016-01-01
aggregates.fid--985bb58_18f4247a26e_-4a39,350,350,51.51207404,2.83749082,Belgium,Greater North Sea,Greater North Sea,28722,Polygon centroid of extraction area,POINT (2.83749081600007 51.51207404200005),2016,A-BE89,Thorntonbank (1a),Sand,,,,,,1842000,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",,web page,"ICES, 2017. Interim Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 24–27 April 2017. Norwich, UK. 148 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2017/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,08/03/2018 00:00,No,N/A,2016-01-01
aggregates.fid--985bb58_18f4247a26e_-4a38,398,398,51.629084,2.579674,Belgium,Greater North Sea,Greater North Sea,49649,Polygon centroid of extraction area,POINT (2.579674000000068 51.629084000000034),2015,A-BE80,Hinderbanken: Noordhinder (4a),Sand,,,,,,254000,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",Data from zone 4c,web page,"ICES, 2016. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 18–21 April 2016. Gdansk, Poland. ICES CM 2016/SSGEPI:06. 183 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2016/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,08/03/2018 00:00,No,N/A,2015-01-01
aggregates.fid--985bb58_18f4247a26e_-4a37,349,349,51.43250577,3.02781838,Belgium,Greater North Sea,Greater North Sea,13295,Polygon centroid of extraction area,POINT (3.0278183770000737 51.43250577400005),2015,A-BE82,Sierra Ventana Zuid (3a),Sand,,,,,,331000,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",Data from zone 3a,web page,"ICES, 2016. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 18–21 April 2016. Gdansk, Poland. ICES CM 2016/SSGEPI:06. 183 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2016/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,08/03/2018 00:00,No,N/A,2015-01-01
aggregates.fid--985bb58_18f4247a26e_-4a36,350,350,51.51207404,2.83749082,Belgium,Greater North Sea,Greater North Sea,28722,Polygon centroid of extraction area,POINT (2.83749081600007 51.51207404200005),2015,A-BE83,Thorntonbank (1a),Sand,,,,,,1562000,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",,web page,"ICES, 2016. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 18–21 April 2016. Gdansk, Poland. ICES CM 2016/SSGEPI:06. 183 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2016/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,08/03/2018 00:00,No,N/A,2015-01-01
aggregates.fid--985bb58_18f4247a26e_-4a35,347,347,51.30239703,2.59127938,Belgium,Greater North Sea,Greater North Sea,18891,Polygon centroid of extraction area,POINT (2.5912793810000494 51.302397032000044),2015,A-BE78,Buiten Ratel (2br),Sand,,,,,,371000,,Marine sediment extraction,Commercial,Construction,,web page,"ICES, 2016. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 18–21 April 2016. Gdansk, Poland. ICES CM 2016/SSGEPI:06. 183 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2016/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,08/03/2018 00:00,No,N/A,2015-01-01
aggregates.fid--985bb58_18f4247a26e_-4a34,344,344,51.28311302,2.65047317,Belgium,Greater North Sea,Greater North Sea,15106,Polygon centroid of extraction area,POINT (2.650473171000044 51.283113022000066),2015,A-BE81,Kwintebank (2kb),Sand,,,,,,41000,,Marine sediment extraction,Commercial,"Construction, Beach nourishment",,web page,"ICES, 2016. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT). 18–21 April 2016. Gdansk, Poland. ICES CM 2016/SSGEPI:06. 183 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGEPI/2016/01%20WGEXT%20-%20Report%20of%20the%20Working%20Group%20on%20the%20Effects%20of%20Extraction%20of%20Marine%20Sediments%20on%20the%20Marine%20Ecosystem.pdf,08/03/2018 00:00,No,N/A,2015-01-01
