FID,country,code,name,type,round,operator,validfrom,validto,area_sqkm,area_info,beginlife,endlife,notes,the_geom
activelicenses.49,Ireland,,Dunmore LU,Exploitation,,Providence Resources,2016-03-01,2018-02-28,1.51778000000e+01,Original,2014-06-24,2022-03-09,Extension under consideration,"MULTIPOLYGON (((-6.8250000069999714 51.76666669600007, -6.8250000069999714 51.76361108800006, -6.7805556039999715 51.76361108800006, -6.7805556039999715 51.741666689000056, -6.8250000069999714 51.741666689000056, -6.8250000069999714 51.74444439400003, -6.87000001399997 51.74444439400003, -6.87000001399997 51.76666669600007, -6.8250000069999714 51.76666669600007)))"
activelicenses.50,Ireland,,Helvick LU,Exploitation,,Providence Resources,2016-03-01,2018-02-28,4.63190000000e+00,Original,2014-06-24,2022-03-09,Extension under consideration,"MULTIPOLYGON (((-7.3500000139999315 51.67083331100008, -7.369444409999971 51.67083334000006, -7.369444409999971 51.680555595000044, -7.358333301999949 51.680555595000044, -7.358333301999949 51.68333330000007, -7.355555596999977 51.68333330000007, -7.355555596999977 51.68611109100004, -7.3500000139999315 51.68611109100004, -7.3500000139999315 51.68888891200004, -7.347222193999926 51.68888891200004, -7.347222193999926 51.69166670300007, -7.3250000069999714 51.69166670300007, -7.3250000069999714 51.679166714000075, -7.333333294999932 51.679166714000075, -7.333333294999932 51.675000012000055, -7.3500000139999315 51.675000012000055, -7.3500000139999315 51.67083331100008)))"
activelicenses.51,Ireland,,Old Head of Kinsale LU,Exploitation,,Island Expro,2019-03-01,2022-02-28,4.01434000000e+01,Original,2014-06-24,2022-03-09,,"MULTIPOLYGON (((-7.499999999999943 51.33333330000005, -7.499999999999943 51.28750000000008, -7.574999999999932 51.28750000000008, -7.574999999999932 51.291666700000064, -7.616666699999939 51.291666700000064, -7.616666699999939 51.33333330000005, -7.499999999999943 51.33333330000005)))"
activelicenses.52,Ireland,,PL 01,Exploitation,,PSE Kinsale Energy,1970-05-14,,1.03390510000e+03,Original,2014-06-24,2022-03-09,,"MULTIPOLYGON (((-7.999999999999943 51.50000000000006, -7.7999999999999545 51.50000000000006, -7.7999999999999545 51.33333330000005, -7.7999999999999545 51.166666700000064, -7.999999999999943 51.166666700000064, -8.199999999999932 51.166666700000064, -8.199999999999932 51.33333330000005, -8.199999999999932 51.50000000000006, -7.999999999999943 51.50000000000006)))"
activelicenses.53,Ireland,,Schull LU,Exploitation,,Island Expro,2019-03-01,2022-02-28,2.39184000000e+01,Original,2014-06-24,2022-03-09,,"MULTIPOLYGON (((-8.816666699999928 50.86666670000005, -8.833333299999936 50.86666670000005, -8.833333299999936 50.88333330000006, -8.824999999999932 50.88333330000006, -8.824999999999932 50.900000000000034, -8.816666699999928 50.900000000000034, -8.816666699999928 50.90833330000004, -8.808333299999958 50.90833330000004, -8.808333299999958 50.916666700000064, -8.74166669999994 50.916666700000064, -8.74166669999994 50.89166670000003, -8.749999999999943 50.89166670000003, -8.749999999999943 50.88333330000006, -8.783333299999981 50.88333330000006, -8.783333299999981 50.87500000000006, -8.816666699999928 50.87500000000006, -8.816666699999928 50.86666670000005)))"
activelicenses.54,Ireland,,Seven Heads,Exploitation,,PSE Seven Heads,2002-11-13,,8.70215000000e+01,Original,2014-06-24,2022-03-09,,"MULTIPOLYGON (((-8.283998320999956 51.223471593000056, -8.283998930999928 51.20486021800008, -8.21316705299995 51.204859303000035, -8.213168522999979 51.15986242400004, -8.299277978999953 51.159863535000056, -8.299277660999962 51.16958310600006, -8.398442676999935 51.16958438800003, -8.39844237699998 51.178750843000046, -8.441774621999969 51.17875140400008, -8.441773345999934 51.21764112900007, -8.398441101999936 51.217640568000036, -8.398440909999977 51.22347307300004, -8.283998320999956 51.223471593000056)))"
activelicenses.55,Ireland,,EL1/04,Exploration,,Island Assets,2004-04-15,2020-12-31,6.22014800000e+02,Original,2014-06-24,2022-03-09,Expired,"MULTIPOLYGON (((-12.399999999999977 53.16670000000005, -12.399999999999977 52.91670000000005, -12.733299999999929 52.91670000000005, -12.733299999999929 53.16670000000005, -12.399999999999977 53.16670000000005)))"
activelicenses.57,Ireland,,EL1/11,Exploration,,EXOLA,2011-07-14,2021-07-13,6.13996900000e+02,Original,2014-06-24,2022-03-09,,"MULTIPOLYGON (((-8.199999999999932 51.25000000500006, -8.199999999999932 51.16666669600005, -7.999999999999943 51.16666669600005, -7.999999999999943 51.15000000500004, -8.083333308999954 51.15000000500004, -8.083333308999954 51.14444439400006, -8.125000006999926 51.14444439400006, -8.125000006999926 51.13333328600004, -8.166666704999955 51.13333328600004, -8.166666704999955 51.12777778900005, -8.199999999999932 51.12777778900005, -8.199999999999932 51.11666671000006, -8.233333294999966 51.11666671000006, -8.233333294999966 51.104166692000035, -8.308333287999972 51.104166692000035, -8.308333287999972 51.09999999100006, -8.333333294999932 51.09999999100006, -8.333333294999932 51.09583328900004, -8.358333301999949 51.095833318000075, -8.358333301999949 51.091666703000044, -8.383333308999966 51.091666703000044, -8.383333308999966 51.08750000200007, -8.399999999999977 51.08750000200007, -8.399999999999977 51.08333330000005, -8.412499988999969 51.08333330000005, -8.412499988999969 51.07999999100008, -8.425000006999937 51.07999999100008, -8.425000006999937 51.07500001200003, -8.441666697999949 51.07500001200003, -8.441666697999949 51.06666669600003, -8.499999999999943 51.06666669600003, -8.499999999999943 51.08333330000005, -8.599999999999966 51.08333330000005, -8.599999999999966 51.11666671000006, -8.739999999999952 51.11666671000006, -8.739999999999952 51.203333300000054, -8.599999999999966 51.203333300000054, -8.599999999999966 51.21666671000003, -8.527777798999978 51.21666671000003, -8.527777798999978 51.25000000500006, -8.199999999999932 51.25000000500006)))"
activelicenses.58,Ireland,,EL1/13,Exploration,,Antrim Exploration (Ireland),2013-07-05,2030-07-04,1.05175110000e+03,Original,2014-06-24,2022-03-09,,"MULTIPOLYGON (((-12.099999999999966 51.99999999100004, -12.099999999999966 51.83333328600003, -11.999999999999943 51.83333328600003, -11.999999999999943 51.49999999100004, -12.139722211999981 51.49999999100004, -12.139722211999981 51.55444440800005, -12.17249998899996 51.55444440800005, -12.17249998899996 51.59083331100004, -12.309166707999964 51.59083331100004, -12.309166707999964 51.612222193000036, -12.335277808999933 51.612222193000036, -12.335277808999933 51.62055559500004, -12.36527779499994 51.62055559500004, -12.36527779499994 51.79777780400008, -12.328055585999948 51.79777780400008, -12.328055585999948 51.87805559100008, -12.349444409999933 51.87805559100008, -12.349444409999933 51.97972220300005, -12.179722211999945 51.97972220300005, -12.179722211999945 51.99999999100004, -12.099999999999966 51.99999999100004)))"
activelicenses.59,Ireland,,EL1/17,Exploration,,Europa Oil & Gas,2017-07-01,2032-06-30,5.22515500000e+02,Original,2014-06-24,2022-03-09,,"MULTIPOLYGON (((-11.599999999999966 50.99999999100004, -11.399999999999977 50.99999999100004, -11.399999999999977 50.66666669600005, -11.599999999999966 50.66666669600005, -11.599999999999966 50.99999999100004)))"
