FID,id,id_1,lat,long_,country,sea_basin,sea,location1,coast_dist,position_i,the_geom,name,facid,location,start_year,end_year,resource,technology,device,device_sca,project_sc,status,project_ca,project_pr,web_page,source,service_or,link_to_so,source_det,date_of_la,metadata_a,metadata_l,otherlinks,eia,eialink,notes
oenergy.fid-421c34f1_18f51d7c626_58a2,157,160,47.24,-2.779,France,Atlantic,Bay of Biscay and Iberian Coast,SEM-REV test site,10333,Original,POINT (-2.77899999999994 47.2400000000001),Wavegem platform,OE-FR11,SEM-REV test site,2019,2021,Wave,N/A,N/A,Prototype,Sea testing,Operational,150,GEPS Techno,https://www.geps-techno.com/en/wavegem/,Web page,Web page,https://testsites.bretagneoceanpower.fr/en/,Bretagne Ocean Power,20/09/2023 00:00,No,N/A,https://sem-rev.ec-nantes.fr/sem-rev/sem-rev-news/ihes-project-update-the-wavegem-hybrid-platform-launched-and-inaugurated,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58a3,191,194,48.358573,-4.551375,France,Greater North Sea,Greater North Sea,Sainte Anne-du-Portzic (Brest),277,Estimated,POINT (-4.55137499999995 48.358573),PH4S Project-Geps Techno,OE-FR23,Sainte Anne-du-Portzic (Brest),2015,2017,Wave/Tidal/Wind/PV,N/A,N/A,Prototype,Sea testing,Completed,N/A,Geps Techno,https://www.geps-techno.com/,Web page,Web page,https://testsites.bretagneoceanpower.fr/en/,Bretagne Ocean Power,20/09/2023 00:00,No,N/A,https://wwz.ifremer.fr/rd_technologiques/Actualites/A-la-Une/Archives-A-la-Une/2015/PH4S-de-Geps-Techno-a-Ifremer-Bretagne,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58a4,31,31,48.439,-5.033,France,Atlantic,Celtic Sea,Fromveur Passage,1782,Original,POINT (-5.03299999999996 48.4390000000001),PHARES,OE-FR12,Fromveur Passage,2021,,Tidal,Horizontal Axis Turbine,Sabella D12,Sea testing,,In development,1000,Sabella,N/A,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,Yes,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,N/A,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58a5,76,76,48.869,-2.98546,France,Greater North Sea,Greater North Sea,Paimpol-Brehat,465,Original,POINT (-2.98545999999993 48.8690000000001),Minesto-Tiger Project,OE-FR18,Paimpol-Brehat,2022,,Tidal,Tidal kite,Deep Green Micro Grid,Full scale,Commercial,In planning,100,Minesto UK Ltd,http://minesto.com/,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,15/07/2022 00:00,No,N/A,https://interregtiger.com/expanding-the-marine-energy-market/development-sites-and-procurement/paimpol-brehat/,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58a6,76,76,48.869,-2.98546,France,Greater North Sea,Greater North Sea,Paimpol-Brehat,465,Original,POINT (-2.98545999999993 48.8690000000001),Oceanquest-Tiger Project,OE-FR13,Paimpol-Brehat,2020,2021,Tidal,Turbine,OceanQuest,Prototype,Sea testing,Decommissioned,1000,HydroQuest,https://www.offshore-energy.biz/hydroquest-marks-oceanquest-milestone/,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,No,N/A,https://interregtiger.com/expanding-the-marine-energy-market/development-sites-and-procurement/paimpol-brehat/,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58a7,76,76,48.869,-2.98546,France,Greater North Sea,Greater North Sea,Paimpol-Brehat,465,Original,POINT (-2.98545999999993 48.8690000000001),Paimpol Brehat (test 1),OE-FR07,Paimpol-Brehat,2011,2012,Tidal,Open Hydro Turbine,Arcouest Open-Centre Turbine,Full scale,Sea testing,Completed,500,Electricite de France,http://energie.edf.com/hydraulique/energies-marines/carte-des-implantations-marines/parc-hydrolien-de-paimpol-brehat/presentation-51512.html,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,Yes,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58a8,76,76,48.869,-2.98546,France,Greater North Sea,Greater North Sea,Paimpol-Brehat,465,Original,POINT (-2.98545999999993 48.8690000000001),Paimpol Brehat (test 2),OE-FR08,Paimpol-Brehat,2012,2012,Tidal,Open Hydro Turbine,Arcouest Open-Centre Turbine,Full scale,Sea testing,Completed,500,Electricite de France,http://energie.edf.com/hydraulique/energies-marines/carte-des-implantations-marines/parc-hydrolien-de-paimpol-brehat/presentation-51512.html,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,Yes,N/A,N/A,N/A,,
oenergy.fid-421c34f1_18f51d7c626_58a9,76,76,48.869,-2.98546,France,Greater North Sea,Greater North Sea,Paimpol-Brehat,465,Original,POINT (-2.98545999999993 48.8690000000001),Paimpol Brehat Tidal Farm,OE-FR03,Paimpol-Brehat,2004,,Tidal,Open Hydro Turbine,Arcouest Open-Centre Turbine,Full scale,Commercial,Completed,1000,Electricite de France,http://energie.edf.com/hydraulique/energies-marines/carte-des-implantations-marines/parc-hydrolien-de-paimpol-brehat/presentation-51512.html,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,Yes,N/A,N/A,Yes,https://tethys.pnnl.gov/annex-iv-sites/paimpol-brehat-tidal-demonstration-project,Available information on baseline studies and post-installation monitoring
oenergy.fid-421c34f1_18f51d7c626_58aa,84,84,48.618,-2.023,France,Greater North Sea,Greater North Sea,La Rance,300,Original,POINT (-2.02299999999991 48.6180000000001),La Rance Tidal Barrage/Usine maremotrice de la Rance,OE-FR04,La Rance,1966,,Tidal,Bulb Hydro Turbine,N/A,Full scale,Commercial,Operational,240000,Electricite de France/Alstom Power,https://www.edf.fr/usine-maremotrice-rance/presentation,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,Yes,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,https://tethys.pnnl.gov/annex-iv-sites/la-rance-tidal-barrage,Yes,N/A,
oenergy.fid-421c34f1_18f51d7c626_58ab,115,118,49.695,-1.978,France,Greater North Sea,Greater North Sea,"Raz Blanchard,west of the Cotentin peninsula (Manche)",2484,Original,POINT (-1.97799999999995 49.6950000000001),Flowatt-HydroQuest-Tiger Project,OE-FR16,"Raz Blanchard,west of the Cotentin peninsula (Manche)",2022,,Tidal,Vertical Axis Turbine,OceanQuest 2.5 MW,Full scale,Commercial,Consented,17000,HydroQuest,https://www.hydroquest.fr/en/,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,20/09/2023 00:00,No,N/A,https://interregtiger.com/expanding-the-marine-energy-market/development-sites-and-procurement/le-raz-blanchard/,N/A,,
