FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid--78fc34dc_18f4a21af08_3a04,2008,ES16200450002010E,43.391,-1.797,POINT (-1.7969999999999118 43.391000000000076),Spain,2012,ES,Atalerreka,Active,121250,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,Fail,Not relevant,Not relevant,,,,,Connected to UWWTP,2322,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a05,2008,ES16200450002010E,43.391,-1.797,POINT (-1.7969999999999118 43.391000000000076),Spain,2014,ES,Atalerreka,Active,121250,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,Fail,Not relevant,Not relevant,,,,,Not connected to UWWTP,,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a06,2008,ES16200450002010E,43.391,-1.797,POINT (-1.7969999999999118 43.391000000000076),Spain,2016,ES,Atalerreka,Active,121250,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,Fail,Not relevant,Not relevant,Not relevant,,,,Connected to UWWTP,219703,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a07,2008,ES16200450002010E,43.391,-1.797,POINT (-1.7969999999999118 43.391000000000076),Spain,2018,ES,Atalerreka,Active,121250,Secondary,No,No,No,No,Yes,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,Connected to UWWTP,114595,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a08,2008,ES16200450002010E,43.391,-1.797,POINT (-1.7969999999999118 43.391000000000076),Spain,2020,ES,Atalerreka,Active,121250,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,Fail,Not relevant,Not relevant,Not relevant,,,,Connected to UWWTP,116581,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a09,2008,ES16200450002010E,43.391,-1.797,POINT (-1.7969999999999118 43.391000000000076),France,2012,FR,Atalerreka,Active,272000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,9936,287066,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a0a,4029,FR0540273V001,43.5372,-1.3889,POINT (-1.3888999999999214 43.53720000000004),France,2012,FR,SAINT-MARTIN-DE-SEIGNANX,Active,3300,Secondary,Yes,Yes,No,No,No,No,No,No,Fail,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,3245,287525,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a0b,4030,FR0540273V002,43.518871,-1.380257,POINT (-1.380256999999915 43.51887100000005),France,2014,FR,SAINT-MARTIN-DE-SEIGNANX-2,Active,7500,Secondary,No,No,No,No,No,No,No,No,Fail,Pass,,Not relevant,Not relevant,,01/01/1983 00:00,,,Connected to UWWTP,3412,FR050000164204,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a0c,4030,FR0540273V002,43.518871,-1.380257,POINT (-1.380256999999915 43.51887100000005),France,2016,FR,SAINT-MARTIN-DE-SEIGNANX-2,Active,7500,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2006 00:00,,,Connected to UWWTP,10270,FR050000164160,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a0d,4030,FR0540273V002,43.518871,-1.380257,POINT (-1.380256999999915 43.51887100000005),France,2018,FR,SAINT-MARTIN-DE-SEIGNANX-2,Active,7500,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/01/2004 00:00,,,Connected to UWWTP,54545,FR050000164122,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a0e,4030,FR0540273V002,43.518871,-1.380257,POINT (-1.380256999999915 43.51887100000005),France,2020,FR,SAINT-MARTIN-DE-SEIGNANX-2,Active,7500,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,23/07/2013 00:00,,,Connected to UWWTP,5650,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a0f,4040,FR0540312V002,43.537899,-1.492227,POINT (-1.4922269999999571 43.53789900000004),France,2012,FR,TARNOS (NLLE COMMUNALE),Active,34300,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,2115,286786,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a10,4040,FR0540312V002,43.537899,-1.492227,POINT (-1.4922269999999571 43.53789900000004),France,2014,FR,TARNOS (NLLE COMMUNALE),Active,34300,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/09/2008 00:00,,,Connected to UWWTP,2233,FR050000164279,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a11,4040,FR0540312V002,43.537899,-1.492227,POINT (-1.4922269999999571 43.53789900000004),France,2016,FR,TARNOS (NLLE COMMUNALE),Active,34300,More stringent,Yes,Yes,Yes,No,No,No,No,No,Fail,Pass,,Not relevant,Not relevant,,01/01/1987 00:00,,,Connected to UWWTP,9233,FR050000164059,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a12,4040,FR0540312V002,43.537899,-1.492227,POINT (-1.4922269999999571 43.53789900000004),France,2018,FR,TARNOS (NLLE COMMUNALE),Active,34300,More stringent,,,,,,,,,Pass,Pass,,Pass,Not relevant,,01/01/2004 00:00,,,Connected to UWWTP,6610,FR050000164249,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a13,4040,FR0540312V002,43.537899,-1.492227,POINT (-1.4922269999999571 43.53789900000004),France,2020,FR,TARNOS (NLLE COMMUNALE),Active,34300,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,10/10/2007 00:00,,,Connected to UWWTP,18190,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a14,4049,FR0564014V005,43.296038,-1.50532,POINT (-1.5053199999999265 43.29603800000007),France,2012,FR,AINHOA DANCHARIA,Active,2500,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,2654,289016,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a15,4049,FR0564014V005,43.296038,-1.50532,POINT (-1.5053199999999265 43.29603800000007),France,2014,FR,AINHOA DANCHARIA,Active,2500,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,06/09/2013 00:00,,,Connected to UWWTP,3137,FR050000164393,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a16,4049,FR0564014V005,43.296038,-1.50532,POINT (-1.5053199999999265 43.29603800000007),France,2016,FR,AINHOA DANCHARIA,Active,2500,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/06/2006 00:00,,,Connected to UWWTP,127444,FR050000164445,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a17,4049,FR0564014V005,43.296038,-1.50532,POINT (-1.5053199999999265 43.29603800000007),France,2018,FR,AINHOA DANCHARIA,Active,2500,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Pass,,01/06/1989 00:00,,,ISCON,1156,FR050000164320,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a18,4049,FR0564014V005,43.296038,-1.50532,POINT (-1.5053199999999265 43.29603800000007),France,2020,FR,AINHOA DANCHARIA,Active,2500,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/09/2012 00:00,,,Connected to UWWTP,2083,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a19,4050,FR0564024V010,43.502283,-1.497042,POINT (-1.497041999999908 43.502283000000034),France,2012,FR,ANGLET (PONT DE L'AVEUGLE N°2),Active,111667,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,4417,287785,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a1a,4050,FR0564024V010,43.502283,-1.497042,POINT (-1.497041999999908 43.502283000000034),France,2014,FR,ANGLET (PONT DE L'AVEUGLE N°2),Active,111667,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1987 00:00,,,Connected to UWWTP,3737,FR050000164405,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a1b,4050,FR0564024V010,43.502283,-1.497042,POINT (-1.497041999999908 43.502283000000034),France,2016,FR,ANGLET (PONT DE L'AVEUGLE N°2),Active,111667,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,06/09/2013 00:00,,,Connected to UWWTP,5833,FR050000164393,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a1c,4050,FR0564024V010,43.502283,-1.497042,POINT (-1.497041999999908 43.502283000000034),France,2018,FR,ANGLET (PONT DE L'AVEUGLE N°2),Active,111667,More stringent,,,,,,,,,Fail,Pass,,Not relevant,Not relevant,,01/11/1988 00:00,,,ISCON,3095,FR050000164220,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a1d,4050,FR0564024V010,43.502283,-1.497042,POINT (-1.497041999999908 43.502283000000034),France,2020,FR,ANGLET (PONT DE L'AVEUGLE N°2),Active,111667,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2006 00:00,,,Connected to UWWTP,109029,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a1e,4056,FR0564065V004,43.351804,-1.629217,POINT (-1.629216999999926 43.35180400000007),France,2012,FR,ASCAIN,Active,8250,Secondary,Yes,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,,,,Connected to UWWTP,38067,287480,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a1f,4056,FR0564065V004,43.351804,-1.629217,POINT (-1.629216999999926 43.35180400000007),France,2014,FR,ASCAIN,Active,10000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/02/1999 00:00,,,Connected to UWWTP,20167,FR050000164422,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a20,4056,FR0564065V004,43.351804,-1.629217,POINT (-1.629216999999926 43.35180400000007),France,2016,FR,ASCAIN,Active,10000,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,28/02/2014 00:00,,,Connected to UWWTP,3800,FR050000164526,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a21,4056,FR0564065V004,43.351804,-1.629217,POINT (-1.629216999999926 43.35180400000007),France,2018,FR,ASCAIN,Active,10000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Pass,,01/07/2003 00:00,,,Connected to UWWTP,5731,FR050000164410,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a22,4056,FR0564065V004,43.351804,-1.629217,POINT (-1.629216999999926 43.35180400000007),France,2020,FR,ASCAIN,Active,10000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/06/1996 00:00,,,Connected to UWWTP,6396,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a23,4059,FR0564100V003,43.448911,-1.493273,POINT (-1.493272999999931 43.44891100000007),France,2012,FR,BASSUSSARRY 2009,Active,8000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,7967,287127,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a24,4059,FR0564100V003,43.448911,-1.493273,POINT (-1.493272999999931 43.44891100000007),France,2014,FR,BASSUSSARRY 2009,Active,8000,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,25/04/1996 00:00,,,Connected to UWWTP,3133,FR050000164453,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a25,4059,FR0564100V003,43.448911,-1.493273,POINT (-1.493272999999931 43.44891100000007),France,2016,FR,BASSUSSARRY 2009,Active,8000,Secondary,No,No,No,No,No,No,No,No,Fail,Pass,,Not relevant,Not relevant,,31/07/2007 00:00,,,Connected to UWWTP,9555,FR050000164430,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a26,4059,FR0564100V003,43.448911,-1.493273,POINT (-1.493272999999931 43.44891100000007),France,2018,FR,BASSUSSARRY 2009,Active,8000,Secondary,,,,,,,,,Pass,Pass,,Not relevant,Pass,,31/07/2007 00:00,,,Connected to UWWTP,10265,FR050000164430,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a27,4059,FR0564100V003,43.448911,-1.493273,POINT (-1.493272999999931 43.44891100000007),France,2020,FR,BASSUSSARRY 2009,Active,8000,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/01/2010 00:00,,,Connected to UWWTP,4296,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a28,4062,FR0564102V005,43.511972,-1.485047,POINT (-1.4850469999999518 43.51197200000007),France,2012,FR,BAYONNE (SAINT BERNARD),Active,5833,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,4167,287082,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a29,4062,FR0564102V005,43.511972,-1.485047,POINT (-1.4850469999999518 43.51197200000007),France,2014,FR,BAYONNE (SAINT BERNARD),Active,5833,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1988 00:00,,,Connected to UWWTP,3225,FR050000164010,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a2a,4062,FR0564102V005,43.511972,-1.485047,POINT (-1.4850469999999518 43.51197200000007),France,2016,FR,BAYONNE (SAINT BERNARD),Active,5833,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2006 00:00,,,Connected to UWWTP,1837,FR050000164477,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a2b,4062,FR0564102V005,43.511972,-1.485047,POINT (-1.4850469999999518 43.51197200000007),France,2018,FR,BAYONNE (SAINT BERNARD),Active,5833,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/02/1990 00:00,,,ISCON,2464,FR050000164477,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a2c,4062,FR0564102V005,43.511972,-1.485047,POINT (-1.4850469999999518 43.51197200000007),France,2020,FR,BAYONNE (SAINT BERNARD),Active,5833,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/11/1986 00:00,,,Connected to UWWTP,7252,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a2d,4063,FR0564102V006,43.487093,-1.452448,POINT (-1.4524479999999471 43.48709300000007),France,2012,FR,BAYONNE (SAINT FREDERIC 2),Active,60000,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,3133,287694,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a2e,4063,FR0564102V006,43.487093,-1.452448,POINT (-1.4524479999999471 43.48709300000007),France,2014,FR,BAYONNE (SAINT FREDERIC 2),Active,60000,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2006 00:00,,,Connected to UWWTP,10200,FR050000164495,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a2f,4063,FR0564102V006,43.487093,-1.452448,POINT (-1.4524479999999471 43.48709300000007),France,2016,FR,BAYONNE (SAINT FREDERIC 2),Active,60000,More stringent,Yes,No,Yes,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/01/2006 00:00,,,Connected to UWWTP,53619,FR050000164483,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a30,4063,FR0564102V006,43.487093,-1.452448,POINT (-1.4524479999999471 43.48709300000007),France,2018,FR,BAYONNE (SAINT FREDERIC 2),Active,60000,More stringent,,,,,,,,,Fail,Pass,,Not relevant,Not relevant,,01/09/1984 00:00,,,ISCON,30453,FR050000164483,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a31,4063,FR0564102V006,43.487093,-1.452448,POINT (-1.4524479999999471 43.48709300000007),France,2020,FR,BAYONNE (SAINT FREDERIC 2),Active,60000,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1998 00:00,,,Connected to UWWTP,57470,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a32,4064,FR0564122V003,43.465595,-1.570483,POINT (-1.5704829999999106 43.465595000000064),France,2012,FR,BIARRITZ (Marbella 2),Active,90400,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,3933,287154,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a33,4064,FR0564122V003,43.465595,-1.570483,POINT (-1.5704829999999106 43.465595000000064),France,2014,FR,BIARRITZ (Marbella 2),Active,90400,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1997 00:00,,,Connected to UWWTP,3250,FR050000164499,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a34,4064,FR0564122V003,43.465595,-1.570483,POINT (-1.5704829999999106 43.465595000000064),France,2016,FR,BIARRITZ (Marbella 2),Active,90400,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1988 00:00,,,Connected to UWWTP,4051,FR050000164010,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a35,4064,FR0564122V003,43.465595,-1.570483,POINT (-1.5704829999999106 43.465595000000064),France,2018,FR,BIARRITZ (Marbella 2),Active,90400,More stringent,,,,,,,,,Fail,Fail,,Pass,Not relevant,,01/01/1988 00:00,,,ISCON,3793,FR050000164010,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a36,4064,FR0564122V003,43.465595,-1.570483,POINT (-1.5704829999999106 43.465595000000064),France,2020,FR,BIARRITZ (Marbella 2),Active,90400,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2004 00:00,,,Connected to UWWTP,70704,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a37,4065,FR0564125V001,43.433487,-1.590263,POINT (-1.5902629999999363 43.43348700000007),France,2012,FR,BIDART,Active,25000,Secondary,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,20750,287480,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a38,4065,FR0564125V001,43.433487,-1.590263,POINT (-1.5902629999999363 43.43348700000007),France,2014,FR,BIDART,Active,25000,More stringent,Yes,No,No,Yes,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/05/1989 00:00,,,Connected to UWWTP,2616,FR050000164513,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a39,4065,FR0564125V001,43.433487,-1.590263,POINT (-1.5902629999999363 43.43348700000007),France,2016,FR,BIDART,Active,25000,More stringent,Yes,No,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2006 00:00,,,Connected to UWWTP,13412,FR050000164495,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a3a,4065,FR0564125V001,43.433487,-1.590263,POINT (-1.5902629999999363 43.43348700000007),France,2018,FR,BIDART,Active,25000,More stringent,,,,,,,,,Pass,Pass,,Pass,Not relevant,,01/06/1988 00:00,,,ISCON,10983,FR050000164495,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a3b,4065,FR0564125V001,43.433487,-1.590263,POINT (-1.5902629999999363 43.43348700000007),France,2020,FR,BIDART,Active,25000,More Stringent,Yes,No,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Not relevant,Pass,01/01/1970 00:00,,,Connected to UWWTP,21048,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a3c,4067,FR0564147V004,43.461028,-1.357317,POINT (-1.3573169999999095 43.461028000000056),France,2014,FR,BRISCOUS_SALINES,Active,4000,More stringent,Yes,No,No,No,No,No,No,No,Fail,Pass,,Not relevant,Not relevant,,01/03/1993 00:00,,,Connected to UWWTP,3813,FR050000164535,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f4a21af08_3a3d,4067,FR0564147V004,43.461028,-1.357317,POINT (-1.3573169999999095 43.461028000000056),France,2016,FR,BRISCOUS_SALINES,Active,4000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/05/1989 00:00,,,Connected to UWWTP,3519,FR050000164513,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f4a21af08_3a3e,4067,FR0564147V004,43.461028,-1.357317,POINT (-1.3573169999999095 43.461028000000056),France,2018,FR,BRISCOUS_SALINES,Active,4000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Pass,,01/06/1989 00:00,,,ISCON,1856,FR050000164513,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f4a21af08_3a3f,4067,FR0564147V004,43.461028,-1.357317,POINT (-1.3573169999999095 43.461028000000056),France,2020,FR,BRISCOUS_SALINES,Active,4000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/07/2008 00:00,,,Connected to UWWTP,1535,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f4a21af08_3a40,4068,FR0564160V004,43.368641,-1.405256,POINT (-1.4052559999999517 43.36864100000008),France,2012,FR,CAMBO LES BAINS,Active,12500,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Pass,,,,,Connected to UWWTP,32250,287857,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f4a21af08_3a41,4068,FR0564160V004,43.368641,-1.405256,POINT (-1.4052559999999517 43.36864100000008),France,2014,FR,CAMBO LES BAINS,Active,12500,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,30/09/2009 00:00,,,Connected to UWWTP,39683,FR050000164483,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
