FID,id,loc_code_eumof,loc_name_eumof,loc_name,country,country_code,lat,lon,the_geom,year,monthno,month,commoditydescript,speciesdescript,erscode,ersdescript,thesize,preservation,presentation_group,presentation,value,volume,price,dateyearmonth
fishsales.fid--985bb58_18f45dd86dd_1234,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,5,May,Bivalves and other molluscs and aquatic invertebrates,Clam,COC,Common edible cockle,,ALI,Whole/Gutted,Whole,15699.43,2002,7.8436362,2023-05-01
fishsales.fid--985bb58_18f45dd86dd_1235,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,5,May,Bivalves and other molluscs and aquatic invertebrates,Clam,VUC,Corrugated venus,,ALI,Whole/Gutted,Whole,396.92,24,16.7830867,2023-05-01
fishsales.fid--985bb58_18f45dd86dd_1236,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,5,May,Bivalves and other molluscs and aquatic invertebrates,Clam,CTG,Grooved carpet shell,,ALI,Whole/Gutted,Whole,583.4,16,36.5768025,2023-05-01
fishsales.fid--985bb58_18f45dd86dd_1237,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,5,May,Bivalves and other molluscs and aquatic invertebrates,Clam,CLJ,Japanese carpet shell,,ALI,Whole/Gutted,Whole,31795.69,2561,12.4133059,2023-05-01
fishsales.fid--985bb58_18f45dd86dd_1238,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,5,May,Bivalves and other molluscs and aquatic invertebrates,Clam,ULO,Solid surf clam,,ALI,Whole/Gutted,Whole,13285.24,2434,5.4581923,2023-05-01
fishsales.fid--985bb58_18f45dd86dd_1239,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,5,May,Cephalopods,Cuttlefish,CTC,Common cuttlefish,1,FRE,Whole/Gutted,Whole,24,3,8,2023-05-01
fishsales.fid--985bb58_18f45dd86dd_123a,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,4,Apr,Bivalves and other molluscs and aquatic invertebrates,Clam,VNR,Banded carpet shell,,ALI,Whole/Gutted,Whole,724.69,42,17.0917453,2023-04-01
fishsales.fid--985bb58_18f45dd86dd_123b,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,4,Apr,Bivalves and other molluscs and aquatic invertebrates,Clam,COC,Common edible cockle,,ALI,Whole/Gutted,Whole,5020.05,782,6.4208971,2023-04-01
fishsales.fid--985bb58_18f45dd86dd_123c,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,4,Apr,Bivalves and other molluscs and aquatic invertebrates,Clam,VUC,Corrugated venus,,ALI,Whole/Gutted,Whole,1857.61,69,26.8440751,2023-04-01
fishsales.fid--985bb58_18f45dd86dd_123d,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,4,Apr,Bivalves and other molluscs and aquatic invertebrates,Clam,CTG,Grooved carpet shell,,ALI,Whole/Gutted,Whole,237.82,8,29.7275,2023-04-01
fishsales.fid--985bb58_18f45dd86dd_123e,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,4,Apr,Bivalves and other molluscs and aquatic invertebrates,Clam,CLJ,Japanese carpet shell,,ALI,Whole/Gutted,Whole,27072.14,2348,11.5281538,2023-04-01
fishsales.fid--985bb58_18f45dd86dd_123f,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,4,Apr,Bivalves and other molluscs and aquatic invertebrates,Clam,ULO,Solid surf clam,,ALI,Whole/Gutted,Whole,20812.04,2616,7.9562811,2023-04-01
fishsales.fid--985bb58_18f45dd86dd_1240,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,4,Apr,Bivalves and other molluscs and aquatic invertebrates,Clam,VEV,Warty venus,,ALI,Whole/Gutted,Whole,334.33,31,10.6644338,2023-04-01
fishsales.fid--985bb58_18f45dd86dd_1241,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,4,Apr,Crustaceans,"Shrimp, miscellaneous",PNQ,Rockpool prawn,,ALI,Whole/Gutted,Whole,18,2,9,2023-04-01
fishsales.fid--985bb58_18f45dd86dd_1242,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,3,Mar,Bivalves and other molluscs and aquatic invertebrates,Clam,VNR,Banded carpet shell,,ALI,Whole/Gutted,Whole,5724.25,356,16.0590546,2023-03-01
fishsales.fid--985bb58_18f45dd86dd_1243,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,3,Mar,Bivalves and other molluscs and aquatic invertebrates,Clam,COC,Common edible cockle,,ALI,Whole/Gutted,Whole,5047,1239,4.0732819,2023-03-01
fishsales.fid--985bb58_18f45dd86dd_1244,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,3,Mar,Bivalves and other molluscs and aquatic invertebrates,Clam,VUC,Corrugated venus,,ALI,Whole/Gutted,Whole,2748.43,137,20.0542138,2023-03-01
fishsales.fid--985bb58_18f45dd86dd_1245,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,3,Mar,Bivalves and other molluscs and aquatic invertebrates,Clam,CTG,Grooved carpet shell,,ALI,Whole/Gutted,Whole,753,21,35.8571429,2023-03-01
fishsales.fid--985bb58_18f45dd86dd_1246,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,3,Mar,Bivalves and other molluscs and aquatic invertebrates,Clam,CLJ,Japanese carpet shell,,ALI,Whole/Gutted,Whole,30630.28,2845,10.7673012,2023-03-01
fishsales.fid--985bb58_18f45dd86dd_1247,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,3,Mar,Bivalves and other molluscs and aquatic invertebrates,Clam,ULO,Solid surf clam,,ALI,Whole/Gutted,Whole,24190.78,3027,7.9914043,2023-03-01
fishsales.fid--985bb58_18f45dd86dd_1248,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,3,Mar,Bivalves and other molluscs and aquatic invertebrates,Clam,VEV,Warty venus,,ALI,Whole/Gutted,Whole,1319.56,158,8.3648811,2023-03-01
fishsales.fid--985bb58_18f45dd86dd_1249,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,3,Mar,Crustaceans,"Shrimp, miscellaneous",PNQ,Rockpool prawn,,ALI,Whole/Gutted,Whole,18,2,9,2023-03-01
fishsales.fid--985bb58_18f45dd86dd_124a,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,2,Feb,Bivalves and other molluscs and aquatic invertebrates,Clam,VNR,Banded carpet shell,,ALI,Whole/Gutted,Whole,1576.46,100,15.7646,2023-02-01
fishsales.fid--985bb58_18f45dd86dd_124b,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,2,Feb,Bivalves and other molluscs and aquatic invertebrates,Clam,COC,Common edible cockle,,ALI,Whole/Gutted,Whole,5933.25,1075,5.5175059,2023-02-01
fishsales.fid--985bb58_18f45dd86dd_124c,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,2,Feb,Bivalves and other molluscs and aquatic invertebrates,Clam,VUC,Corrugated venus,,ALI,Whole/Gutted,Whole,11959.45,585,20.4382637,2023-02-01
fishsales.fid--985bb58_18f45dd86dd_124d,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,2,Feb,Bivalves and other molluscs and aquatic invertebrates,Clam,CTG,Grooved carpet shell,,ALI,Whole/Gutted,Whole,139.3,5,27.3137255,2023-02-01
fishsales.fid--985bb58_18f45dd86dd_124e,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,2,Feb,Bivalves and other molluscs and aquatic invertebrates,Clam,CLJ,Japanese carpet shell,,ALI,Whole/Gutted,Whole,21591.64,2220,9.7279358,2023-02-01
fishsales.fid--985bb58_18f45dd86dd_124f,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,2,Feb,Bivalves and other molluscs and aquatic invertebrates,Clam,ULO,Solid surf clam,,ALI,Whole/Gutted,Whole,21454.67,3518,6.0988885,2023-02-01
fishsales.fid--985bb58_18f45dd86dd_1250,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,2,Feb,Bivalves and other molluscs and aquatic invertebrates,Clam,VEV,Warty venus,,ALI,Whole/Gutted,Whole,945.04,107,8.7992551,2023-02-01
fishsales.fid--985bb58_18f45dd86dd_1251,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,2,Feb,Crustaceans,"Shrimp, miscellaneous",PNQ,Rockpool prawn,,ALI,Whole/Gutted,Whole,54,6,9,2023-02-01
fishsales.fid--985bb58_18f45dd86dd_1252,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,1,Jan,Bivalves and other molluscs and aquatic invertebrates,Clam,VNR,Banded carpet shell,,ALI,Whole/Gutted,Whole,266.18,19,14.0094737,2023-01-01
fishsales.fid--985bb58_18f45dd86dd_1253,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,1,Jan,Bivalves and other molluscs and aquatic invertebrates,Clam,COC,Common edible cockle,,ALI,Whole/Gutted,Whole,3675.28,517,7.1129863,2023-01-01
fishsales.fid--985bb58_18f45dd86dd_1254,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,1,Jan,Bivalves and other molluscs and aquatic invertebrates,Clam,VUC,Corrugated venus,,ALI,Whole/Gutted,Whole,7175.48,371,19.3226875,2023-01-01
fishsales.fid--985bb58_18f45dd86dd_1255,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,1,Jan,Bivalves and other molluscs and aquatic invertebrates,Clam,CTG,Grooved carpet shell,,ALI,Whole/Gutted,Whole,670.21,25,27.1340081,2023-01-01
fishsales.fid--985bb58_18f45dd86dd_1256,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,1,Jan,Bivalves and other molluscs and aquatic invertebrates,Clam,CLJ,Japanese carpet shell,,ALI,Whole/Gutted,Whole,15994.14,1669,9.5824936,2023-01-01
fishsales.fid--985bb58_18f45dd86dd_1257,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,1,Jan,Bivalves and other molluscs and aquatic invertebrates,Clam,KLK,Smooth callista,,ALI,Whole/Gutted,Whole,0.76,0,3.04,2023-01-01
fishsales.fid--985bb58_18f45dd86dd_1258,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,1,Jan,Bivalves and other molluscs and aquatic invertebrates,Clam,ULO,Solid surf clam,,ALI,Whole/Gutted,Whole,48493.26,9543,5.0814997,2023-01-01
fishsales.fid--985bb58_18f45dd86dd_1259,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,1,Jan,Bivalves and other molluscs and aquatic invertebrates,Clam,VEV,Warty venus,,ALI,Whole/Gutted,Whole,626,88,7.0934844,2023-01-01
fishsales.fid--985bb58_18f45dd86dd_125a,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2023,1,Jan,Crustaceans,"Shrimp, miscellaneous",PNQ,Rockpool prawn,,ALI,Whole/Gutted,Whole,9,1,9,2023-01-01
fishsales.fid--985bb58_18f45dd86dd_125b,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,12,Dec,Bivalves and other molluscs and aquatic invertebrates,Clam,VNR,Banded carpet shell,,ALI,Whole/Gutted,Whole,834.37,40,20.9377666,2022-12-01
fishsales.fid--985bb58_18f45dd86dd_125c,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,12,Dec,Bivalves and other molluscs and aquatic invertebrates,Clam,COC,Common edible cockle,,ALI,Whole/Gutted,Whole,951.18,229,4.1509055,2022-12-01
fishsales.fid--985bb58_18f45dd86dd_125d,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,12,Dec,Bivalves and other molluscs and aquatic invertebrates,Clam,VUC,Corrugated venus,,ALI,Whole/Gutted,Whole,20817.16,788,26.4183863,2022-12-01
fishsales.fid--985bb58_18f45dd86dd_125e,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,12,Dec,Bivalves and other molluscs and aquatic invertebrates,Clam,CTG,Grooved carpet shell,,ALI,Whole/Gutted,Whole,5181.1,164,31.6113484,2022-12-01
fishsales.fid--985bb58_18f45dd86dd_125f,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,12,Dec,Bivalves and other molluscs and aquatic invertebrates,Clam,CLJ,Japanese carpet shell,,ALI,Whole/Gutted,Whole,44353.52,3868,11.4673768,2022-12-01
fishsales.fid--985bb58_18f45dd86dd_1260,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,12,Dec,Bivalves and other molluscs and aquatic invertebrates,Clam,ULO,Solid surf clam,,ALI,Whole/Gutted,Whole,174289.61,18335,9.5057381,2022-12-01
fishsales.fid--985bb58_18f45dd86dd_1261,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,12,Dec,Bivalves and other molluscs and aquatic invertebrates,Clam,VEV,Warty venus,,ALI,Whole/Gutted,Whole,1215.1,115,10.561495,2022-12-01
fishsales.fid--985bb58_18f45dd86dd_1262,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,12,Dec,Crustaceans,"Shrimp, miscellaneous",PNQ,Rockpool prawn,,ALI,Whole/Gutted,Whole,36,4,9,2022-12-01
fishsales.fid--985bb58_18f45dd86dd_1263,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,11,Nov,Bivalves and other molluscs and aquatic invertebrates,Clam,VNR,Banded carpet shell,,ALI,Whole/Gutted,Whole,1422.58,84,16.8452339,2022-11-01
fishsales.fid--985bb58_18f45dd86dd_1264,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,11,Nov,Bivalves and other molluscs and aquatic invertebrates,Clam,COC,Common edible cockle,,ALI,Whole/Gutted,Whole,247.9,115,2.1641205,2022-11-01
fishsales.fid--985bb58_18f45dd86dd_1265,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,11,Nov,Bivalves and other molluscs and aquatic invertebrates,Clam,VUC,Corrugated venus,,ALI,Whole/Gutted,Whole,5421.82,360,15.0752676,2022-11-01
fishsales.fid--985bb58_18f45dd86dd_1266,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,11,Nov,Bivalves and other molluscs and aquatic invertebrates,Clam,CTG,Grooved carpet shell,,ALI,Whole/Gutted,Whole,818.84,32,25.3510836,2022-11-01
fishsales.fid--985bb58_18f45dd86dd_1267,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,11,Nov,Bivalves and other molluscs and aquatic invertebrates,Clam,CLJ,Japanese carpet shell,,ALI,Whole/Gutted,Whole,32231.31,3358,9.5996515,2022-11-01
fishsales.fid--985bb58_18f45dd86dd_1268,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,11,Nov,Bivalves and other molluscs and aquatic invertebrates,Clam,ULO,Solid surf clam,,ALI,Whole/Gutted,Whole,54097.8,10830,4.9951801,2022-11-01
fishsales.fid--985bb58_18f45dd86dd_1269,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,11,Nov,Bivalves and other molluscs and aquatic invertebrates,Clam,VEV,Warty venus,,ALI,Whole/Gutted,Whole,1101.47,136,8.0752933,2022-11-01
fishsales.fid--985bb58_18f45dd86dd_126a,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,11,Nov,Crustaceans,"Shrimp, miscellaneous",PNQ,Rockpool prawn,,ALI,Whole/Gutted,Whole,36,4,9,2022-11-01
fishsales.fid--985bb58_18f45dd86dd_126b,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,10,Oct,Bivalves and other molluscs and aquatic invertebrates,Clam,VNR,Banded carpet shell,,ALI,Whole/Gutted,Whole,308.22,20,15.5666667,2022-10-01
fishsales.fid--985bb58_18f45dd86dd_126c,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,10,Oct,Bivalves and other molluscs and aquatic invertebrates,Clam,COC,Common edible cockle,,ALI,Whole/Gutted,Whole,989.53,289,3.4216113,2022-10-01
fishsales.fid--985bb58_18f45dd86dd_126d,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,10,Oct,Bivalves and other molluscs and aquatic invertebrates,Clam,VUC,Corrugated venus,,ALI,Whole/Gutted,Whole,891.05,81,11.0006173,2022-10-01
fishsales.fid--985bb58_18f45dd86dd_126e,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,10,Oct,Bivalves and other molluscs and aquatic invertebrates,Clam,CTG,Grooved carpet shell,,ALI,Whole/Gutted,Whole,789.45,27,29.5674157,2022-10-01
fishsales.fid--985bb58_18f45dd86dd_126f,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,10,Oct,Bivalves and other molluscs and aquatic invertebrates,Clam,CLJ,Japanese carpet shell,,ALI,Whole/Gutted,Whole,49119.16,3733,13.157564,2022-10-01
fishsales.fid--985bb58_18f45dd86dd_1270,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,10,Oct,Bivalves and other molluscs and aquatic invertebrates,Clam,ULO,Solid surf clam,,ALI,Whole/Gutted,Whole,31568.65,8594,3.6735498,2022-10-01
fishsales.fid--985bb58_18f45dd86dd_1271,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,10,Oct,Bivalves and other molluscs and aquatic invertebrates,Clam,VEV,Warty venus,,ALI,Whole/Gutted,Whole,144.98,25,5.7417822,2022-10-01
fishsales.fid--985bb58_18f45dd86dd_1272,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,10,Oct,Crustaceans,"Shrimp, miscellaneous",PNQ,Rockpool prawn,,ALI,Whole/Gutted,Whole,549,61,9,2022-10-01
fishsales.fid--985bb58_18f45dd86dd_1273,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,9,Sep,Bivalves and other molluscs and aquatic invertebrates,Clam,COC,Common edible cockle,,ALI,Whole/Gutted,Whole,2568.45,508,5.0594898,2022-09-01
fishsales.fid--985bb58_18f45dd86dd_1274,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,9,Sep,Bivalves and other molluscs and aquatic invertebrates,Clam,CTG,Grooved carpet shell,,ALI,Whole/Gutted,Whole,1562,52,29.9520614,2022-09-01
fishsales.fid--985bb58_18f45dd86dd_1275,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,9,Sep,Bivalves and other molluscs and aquatic invertebrates,Clam,CLJ,Japanese carpet shell,,ALI,Whole/Gutted,Whole,43821.89,3038,14.4260098,2022-09-01
fishsales.fid--985bb58_18f45dd86dd_1276,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,9,Sep,Bivalves and other molluscs and aquatic invertebrates,Clam,ULO,Solid surf clam,,ALI,Whole/Gutted,Whole,37301.9,8702,4.286343,2022-09-01
fishsales.fid--985bb58_18f45dd86dd_1277,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,9,Sep,Crustaceans,"Shrimp, miscellaneous",PNQ,Rockpool prawn,,ALI,Whole/Gutted,Whole,108,12,9,2022-09-01
fishsales.fid--985bb58_18f45dd86dd_1278,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,8,Aug,Bivalves and other molluscs and aquatic invertebrates,Clam,COC,Common edible cockle,,ALI,Whole/Gutted,Whole,6350.09,1223,5.1907385,2022-08-01
fishsales.fid--985bb58_18f45dd86dd_1279,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,8,Aug,Bivalves and other molluscs and aquatic invertebrates,Clam,VUC,Corrugated venus,,ALI,Whole/Gutted,Whole,9.3,1,11.625,2022-08-01
fishsales.fid--985bb58_18f45dd86dd_127a,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,8,Aug,Bivalves and other molluscs and aquatic invertebrates,Clam,CTG,Grooved carpet shell,,ALI,Whole/Gutted,Whole,1389.37,48,29.066318,2022-08-01
fishsales.fid--985bb58_18f45dd86dd_127b,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,8,Aug,Bivalves and other molluscs and aquatic invertebrates,Clam,CLJ,Japanese carpet shell,,ALI,Whole/Gutted,Whole,55634.06,3594,15.479059,2022-08-01
fishsales.fid--985bb58_18f45dd86dd_127c,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,8,Aug,Bivalves and other molluscs and aquatic invertebrates,Clam,ULO,Solid surf clam,,ALI,Whole/Gutted,Whole,65366.84,11628,5.6213824,2022-08-01
fishsales.fid--985bb58_18f45dd86dd_127d,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,7,Jul,Bivalves and other molluscs and aquatic invertebrates,Clam,VNR,Banded carpet shell,,ALI,Whole/Gutted,Whole,309.58,19,16.0820779,2022-07-01
fishsales.fid--985bb58_18f45dd86dd_127e,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,7,Jul,Bivalves and other molluscs and aquatic invertebrates,Clam,COC,Common edible cockle,,ALI,Whole/Gutted,Whole,4596.61,809,5.682193,2022-07-01
fishsales.fid--985bb58_18f45dd86dd_127f,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,7,Jul,Bivalves and other molluscs and aquatic invertebrates,Clam,VUC,Corrugated venus,,ALI,Whole/Gutted,Whole,18.55,1,14.84,2022-07-01
fishsales.fid--985bb58_18f45dd86dd_1280,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,7,Jul,Bivalves and other molluscs and aquatic invertebrates,Clam,CTG,Grooved carpet shell,,ALI,Whole/Gutted,Whole,1578.73,48,32.7197927,2022-07-01
fishsales.fid--985bb58_18f45dd86dd_1281,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,7,Jul,Bivalves and other molluscs and aquatic invertebrates,Clam,CLJ,Japanese carpet shell,,ALI,Whole/Gutted,Whole,25759.07,1687,15.2687057,2022-07-01
fishsales.fid--985bb58_18f45dd86dd_1282,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,7,Jul,Bivalves and other molluscs and aquatic invertebrates,Clam,ULO,Solid surf clam,,ALI,Whole/Gutted,Whole,26900.65,5622,4.7848897,2022-07-01
fishsales.fid--985bb58_18f45dd86dd_1283,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,7,Jul,Cephalopods,Cuttlefish,CTC,Common cuttlefish,3,FRE,Whole/Gutted,Whole,25.5,2,17,2022-07-01
fishsales.fid--985bb58_18f45dd86dd_1284,683,ESAAE,ES - Arcade,Arcade,Spain,ESP,42.341612,-8.613042,POINT (-8.61304199999995 42.3416120000001),2022,7,Jul,Cephalopods,Cuttlefish,CTC,Common cuttlefish,2,FRE,Whole/Gutted,Whole,219.4,14,15.4507042,2022-07-01
