FID,port_id,data_src_c,port_coor_,country,portname,port,source,pointx,pointy,traffic,the_geom
portlocations.1,BE003,0,,BE,,Antwerp-Bruges,GISCO,4.375671,51.253906,1,POINT (4.37567100000001 51.2539060000001)
portlocations.2,BEANR,2110,1,BE,Antwerpen,Antwerpen,GISCO,4.375671387,51.25390625,1,POINT (4.37567138700012 51.25390625)
portlocations.3,BEGNE,2110,1,BE,Gent,Gent (Ghent),GISCO,3.741699219,51.085083008,1,POINT (3.741699219 51.0850830080001)
portlocations.4,BEOST,2110,1,BE,Oostende,Oostende (Ostend),GISCO,2.921875,51.235107422,1,POINT (2.921875 51.2351074220001)
portlocations.5,BEZEE,2110,1,BE,Zeebrugge,Zeebrugge,GISCO,3.1972645,51.3630255,1,POINT (3.19726450000013 51.3630255)
portlocations.286,FRCQF,2110,1,FR,Calais,Calais,GISCO,1.854827297,50.967095675,1,POINT (1.8548272970001 50.9670956750002)
portlocations.287,FRDKK,2110,1,FR,Dunkerque,Dunkerque,GISCO,2.1789215,51.0160065,1,POINT (2.1789215 51.0160065000001)
portlocations.714,NLTNZ,2110,1,NL,Terneuzen,Terneuzen,GISCO,3.8138695,51.3372,1,POINT (3.81386950000007 51.3372000000001)
portlocations.715,NLVLA,2110,1,NL,Vlaardingen,Vlaardingen,GISCO,4.363525391,51.901306152,1,POINT (4.36352539100005 51.9013061520001)
portlocations.716,NLVLI,2110,1,NL,Vlissingen,Vlissingen,GISCO,3.597097,51.442062,1,POINT (3.59709700000008 51.4420620000001)
