FID,id,objectid,location,country,positionsrc,comm_name,nuts3id,lat,lon,the_geom,project,award_date,online_date,location_type,capacity_m3d,size,units,unit_size_m3d,technology,feedwater,plant_type,plant_status,customer_type,industry_type,customer,holding_company,plant_owner,accuracy,countryname,region,subregion,locationname,stateregion,capacity_mgd,capacity_migd,unit_size_mgd,unit_size_migd,technical_notes,primary_reuse_sector,thermal_design,thermal_equipment,membrane_supplier_ro,membrane_type_ro,erd_supplier,erd_type,daf_pretreatment_supplier,daf_brand,mf_uf_pretreatment_supplier,mf_uf_brand,other_pretreatment,consultant,consultant_2,consultant_3,plant_supplier,plant_supplier_share,plant_supplier_2,plant_supplier_2_share,plant_supplier_3,plant_supplier_3_share,plant_supplier_4,plant_supplier_4_share,plant_supplier_5,plant_supplier_5_share,procurement_model,concession_period,dev_consortium,developer,dev_share,developer_2,dev2_share,developer_3,dev3_share,developer_4,dev4_share,developer_5,dev5_share,developer_6,dev6_share,epc_price,water_price_usd_m3,last_update,contact,feedwater_ph,feedwater_salinity,feedwater_temp_minimum,feedwater_temp_maximum,product_water_salinity,product_water_temp,civil_contractor_offshore,civil_contractor_onshore,consultant1,developer_co_developer,ed_edr_system_supplier,engineering_consultancy,environmental_advisor,epc_contractor_desal,epc_contractor_pipeline,epc_contractor_power,epcm_contractor,equipment_supplier_desal_unspecified,equipment_supplier_membranes_not_specified_other,equipment_supplier_chemical_feed_system,equipment_supplier_energy_recovery_device,equipment_supplier_glass_reinforced_polyester_pipes_and_fitting,equipment_supplier_high_pressure_pipe_materials,equipment_supplier_low_pressure_pipe_materials,equipment_supplier_membranes_nf,equipment_supplier_membranes_uf,equipment_supplier_motors,equipment_supplier_pipes_unspecified,equipment_supplier_pressure_vessels,equipment_supplier_pretreatment_daf,equipment_supplier_pretreatment_other,equipment_supplier_pumps_brine_circulation_concentrate_dispos,equipment_supplier_pumps_brine_circulation_recirculation_ms,equipment_supplier_pumps_high_pressure,equipment_supplier_pumps_not_specified_other,equipment_supplier_steel,equipment_supplier_valves,financial_advisor,government_agency,insurance_adviser,legal_advisor,lender,lender_engineer,o_m_contractor,off_taker,owners_engineer,prime_contractor,project_company,subcontractor,technical_advisor,technology_provider,winner,short_listed,bid_submitted,pre_qualified,statement_of_qualification,ro_system,ro_configuration,ro_feed_pump_drive,ro_control_type,ro_energy_recovery,ro_electrical_power_consumption,ro_membrane_type,ro_pre_treament_1st_stage,ro_nps_or_mwco,ro_pre_treament_2nd_stage,ro_pre_treament_3rd_stage,ro_pre_treament_4th_stage,ro_pre_treament_5th_stage,ro_passivation,ro_disinfection,ro_dosed_chemical_1st_stage,med_design,med_system,med_equipment,med_type,med_geometry,med_configuration,med_power_consumption,med_gain_output_ratio,msf_design,msf_system,msf_equipment,msf_type,msf_geometry,msf_configuration,msf_heat_recovery_stages,msf_heat_rejection_stages,msf_gain_output_ratio
desalination.fid--29bc6133_18f8e47a2cd_7748,659,ES048,Cadiz,Spain,GISCO,Cadiz,ES612,36.49673039,-6.26689288,POINT (-6.26689288 36.49673039),Algericas WWTP,2011,2013,Land based,51000,XL,,,,Wastewater,,Online,,,,,,ACCURATE,Spain,EMEA,Western Europe,Cadiz,,13.47,11.22,,,,,,,,,,,,,,,,,,,"GS Inima Environment, S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,09/11/2020 12:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7749,659,ES048,Cadiz,Spain,GISCO,Cadiz,ES612,36.49673039,-6.26689288,POINT (-6.26689288 36.49673039),Algericas WWTP,2011,2013,Land based,51000,XL,,,,Wastewater,,Online,,,,,,ACCURATE,Spain,EMEA,Western Europe,Cadiz,,13.47,11.22,,,,,,,,,,,,,,,,,,,"GS Inima Environment, S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,09/11/2020 12:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_774a,659,ES048,Cadiz,Spain,GISCO,Cadiz,ES612,36.49673039,-6.26689288,POINT (-6.26689288 36.49673039),Algericas WWTP,2011,2013,Land based,51000,XL,,,,Wastewater,,Online,,,,,,ACCURATE,Spain,EMEA,Western Europe,Cadiz,,13.47,11.22,,,,,,,,,,,,,,,,,,,"GS Inima Environment, S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,09/11/2020 12:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_774b,659,ES048,Cadiz,Spain,GISCO,Cadiz,ES612,36.49673039,-6.26689288,POINT (-6.26689288 36.49673039),Algericas WWTP,2011,2013,Land based,51000,XL,,,,Wastewater,,Online,,,,,,ACCURATE,Spain,EMEA,Western Europe,Cadiz,,13.47,11.22,,,,,,,,,,,,,,,,,,,"GS Inima Environment, S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,09/11/2020 12:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_774c,659,ES048,Cadiz,Spain,GISCO,Cadiz,ES612,36.49673039,-6.26689288,POINT (-6.26689288 36.49673039),Algericas WWTP,2011,2013,Land based,51000,XL,,,,Wastewater,,Online,,,,,,ACCURATE,Spain,EMEA,Western Europe,Cadiz,,13.47,11.22,,,,,,,,,,,,,,,,,,,"GS Inima Environment, S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,09/11/2020 12:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_774d,659,ES048,Cadiz,Spain,GISCO,Cadiz,ES612,36.49673039,-6.26689288,POINT (-6.26689288 36.49673039),Algericas WWTP,2011,2013,Land based,51000,XL,,,,Wastewater,,Online,,,,,,ACCURATE,Spain,EMEA,Western Europe,Cadiz,,13.47,11.22,,,,,,,,,,,,,,,,,,,"GS Inima Environment, S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,09/11/2020 12:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_774e,659,ES048,Cadiz,Spain,GISCO,Cadiz,ES612,36.49673039,-6.26689288,POINT (-6.26689288 36.49673039),Cadiz,1994,1995,Land based,1000,M,1,1000,MED (Multi-effect Distillation),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Online,Industry (TDS <10ppm),,Abengoa,,Abengoa,ACCURATE,Spain,EMEA,Western Europe,Cadiz,Andalucía,0.26,0.22,"0,26","0,22",,,TVC (Thermal Vapor Compression),HTE (Horizontal Tube Evaporator),,,,,,,,,,,,,,,,,,,,,,,EPC,,,,,,,,,,,,,,,"2,610,000 USD",,11/05/2020 13:58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abengoa,,,,,,,,,,,,,,,,,,,TVC (Thermal Vapor Compression),Single Deck,HTE (Horizontal Tube Evaporator),,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_774f,659,ES048,Cadiz,Spain,GISCO,Cadiz,ES612,36.49673039,-6.26689288,POINT (-6.26689288 36.49673039),Puerto Santa Maria (Cádiz),2007,2007,Land based,350,S,1,350,RO (Reverse Osmosis),Wastewater,,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Club Golf El Puerto,Lef Ingenieros,Club Golf El Puerto,ACCURATE,Spain,EMEA,Western Europe,Cadiz,Andalucía,0.09,0.08,"0,09","0,08",,Urban non-potable use,,,Dow Filmtec (now Dupont Water Solutions),,,,,,,,,,,,Lef Ingenieros,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,09/11/2020 12:35,,,,,,0,,,,,,,,,Lef Ingenieros,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lef Ingenieros, Club Golf El Puerto",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7750,659,ES048,Cadiz,Spain,GISCO,Cadiz,ES612,36.49673039,-6.26689288,POINT (-6.26689288 36.49673039),Cadiz - Chiclana,1992,1993,Land based,100,S,1,100,RO (Reverse Osmosis),Wastewater,Stand-alone,Presumed Online,Irrigation (TDS <1000ppm),,Ministerio de Medio Ambiente,Acciona S.A.,Ministerio de Medio Ambiente,ACCURATE,Spain,EMEA,Western Europe,Cadiz,Andalucía,0.03,0.02,"0,03","0,02",,Agricultural irrigation,,,Hydranautics,Spiral Wound Membrane,,,,,,,,,,,Acciona Agua,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"105,330 USD",,09/11/2020 12:34,,,,,,,,,,,,,,,Acciona Agua,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single Pass,,Electric Motor,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7751,659,ES048,Cadiz,Spain,GISCO,Cadiz,ES612,36.49673039,-6.26689288,POINT (-6.26689288 36.49673039),Tedagua,2011,2011,Land based,4480,M,,,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),,Online,Tourist facilities as drinking water (TDS 10ppm - <1000ppm),,Private Customer,,Private Customer,ACCURATE,Spain,EMEA,Western Europe,Cadiz,Andalucía,1.18,0.99,,,,,,,"Toray Industries, Inc.",,,,,,,,,,,,,,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
