FID,munition_type,description,infoprov,thedate,dist_coast,the_geom
munitions.16,Conventional,Bomb. American aerial bomb GP-500 lb. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,51140.0782524,POINT (6.453199999880269 54.05209999971538)
munitions.17,Conventional,Mine. British buoyant mine ELIA. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,49268.302682,POINT (6.434199999630437 54.02319999978033)
munitions.18,Conventional,Mine. British buoyant mine ELIA. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,49554.1595763,POINT (6.430800000220017 54.0248999999352)
munitions.19,Conventional,Mine. British buoyant mine ELIA. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,49580.5684867,POINT (6.430800000220017 54.02520000027994)
munitions.20,Conventional,Mine. British buoyant mine ELIA. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,51444.2872312,POINT (6.445500000025163 54.052299999945205)
munitions.21,Conventional,Mine. British ground mine MK I-IV. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,48307.8568528,POINT (6.420899999635424 54.00880000031992)
munitions.22,Conventional,Mine. British ground mine MK I-IV. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,48305.5694064,POINT (6.420999999750336 54.00880000031992)
munitions.23,Conventional,Mine. Buoyant mine (possible British ELIA). Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,49954.8323855,POINT (6.421300000095073 54.025100000165025)
munitions.24,Conventional,Shell. German 12.8cm high-explosive shell from second WW.. Not chemical munition. Heavily corroded. Neutralised. Blasted,https://odims.ospar.org/,2022,4106.36345605,POINT (8.276599999790335 53.721400000110066)
munitions.25,Conventional,Bomb. British -1000lbs- aerial bomb. Not chemical munition. Partly corroded. Neutralised. Blasted,https://odims.ospar.org/,2022,92065.7123273,POINT (6.027299999695401 54.335800000170025)
munitions.26,Conventional,"Undetermined munition condition. Lots of German ammunition from II.WW,. Not chemical munition. Heavily corroded. Neutralised. Blasted",https://odims.ospar.org/,2022,139.04478436,POINT (7.9108000003199095 53.793299999995156)
munitions.27,Conventional,Mine. British moored mine (II.WW). Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,7091.44423158,POINT (6.498300000444829 53.60669999960544)
munitions.28,Conventional,Bomb. Two British 30lbs incendiary bombs. Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,3453.82651418,POINT (8.234600000090097 53.63090000043485)
munitions.29,Conventional,Shell. German high-explosive shell (3.7cm calibre) from second WW. Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,447.08176038,POINT (8.639300000195021 53.89070000040488)
munitions.30,Conventional,Shell. German high-explosive shell (3.7cm calibre) from second WW. Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,234.6834499,POINT (7.016100000115102 53.68519999988024)
munitions.31,Conventional,Bomb. Remnants of a empty -125kg- incendiary bomb. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,1959.2501009,POINT (8.136300000444805 53.47069999980533)
munitions.32,Conventional,Bomb. British 500kg aerial bomb. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,234.78551064,POINT (7.895800000170027 54.176699999905225)
munitions.33,Conventional,Bomb. An American incendiary bomb (INC 115lbs) from second WW. Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,1847.58290114,POINT (8.131600000439846 53.469500000225025)
munitions.34,Conventional,Mine. Two German UMA mines from second WW. Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,3297.19241462,POINT (7.98970000015504 53.80980000007014)
munitions.35,Conventional,Mine. German BMC mine from second WW. Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,2813.28561933,POINT (7.99099999985026 53.80540000040986)
munitions.36,Conventional,Mine. German BMC mine from second WW. Not chemical munition. Heavily corroded. Moved. To land,https://odims.ospar.org/,2022,3035.6994453,POINT (7.988800000020149 53.8069999995505)
munitions.37,Conventional,Mine. German BMC mine from second WW. Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,3286.88483307,POINT (7.98970000015504 53.80969999995523)
munitions.38,Conventional,Mine. German BMC mine from second WW. Not chemical munition. Heavily corroded. Neutralised. Blasted,https://odims.ospar.org/,2022,2813.28561933,POINT (7.99099999985026 53.80540000040986)
munitions.39,Conventional,Shell. German 28cm amour-piercing shell from second WW. Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,1127.12412699,POINT (8.651299999595494 53.89900000005014)
munitions.40,Conventional,Bomb. Bomb SD-2. Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,279.32159608,POINT (8.124400000259982 53.59979999977037)
munitions.41,Conventional,Grenade. 8.8cm rocket grenade. Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,279.32159608,POINT (8.124400000259982 53.59979999977037)
munitions.42,Conventional,Shell. 2 high-explosive amour-piercing shells (3.7cm). Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,279.32159608,POINT (8.124400000259982 53.59979999977037)
munitions.43,Conventional,Shell. German 3.7cm high-explosive amour-piercing shell (II.WW). Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,4849.70836285,POINT (8.591199999780315 53.92270000030493)
munitions.44,Conventional,Shell. A packing-box with 400x 13mm German high-explosive shells from 2nd WW.. Not chemical munition. Heavily corroded. Moved. To land,https://odims.ospar.org/,2022,3093.10963536,POINT (7.993600000140077 53.80869999970537)
munitions.45,Conventional,Shell. Two German 10.5cm high-explosive shells from 2nd WW.. Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,3075.98191893,POINT (7.988800000020149 53.80740000001015)
munitions.46,Conventional,Shell. A packing-box with 50x 40mm American high-explosive shells from 2nd WW.. Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,2541.11588127,POINT (8.006599999790296 53.80520000018004)
munitions.47,Conventional,Shell self-propeller. Two American rocket grenades (29lbs) from 2nd WW.. Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,2495.89316617,POINT (8.006800000020121 53.80479999972039)
munitions.48,Conventional,Shell. A packing-box with 200x 2cm German high-explosive amour-piercing shells from 2nd WW.. Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,3322.18589713,POINT (7.978299999645458 53.80840000025995)
munitions.49,Conventional,"Mine. Charge of German moored mine (32kg, 2nd WW.). Not chemical munition. Heavily corroded. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,2722.04864469,POINT (7.9985999995904535 53.80610000031493)
munitions.50,Conventional,Shell. German 3.7cm high-explosive amour-piercing shell (II.WW). Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,806.99035863,POINT (8.576600000090082 53.861700000354915)
munitions.51,Conventional,Bomb. an American incendiary bomb from 2nd WW. (INC 115lbs). Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,1977.4693171,POINT (8.501400000010165 53.77610000001516)
munitions.52,Conventional,Shell. German thirty-three anti-tank grenades (3.7cm calibre). Not chemical munition. Heavily corroded. Moved. To other location at sea,https://odims.ospar.org/,2022,657.48791941,POINT (8.125900000185027 53.724500000075125)
munitions.53,Conventional,Grenade. German 10.5cm high-explosive grenade from 2nd WW.. Not chemical munition. Heavily corroded. Moved. To land,https://odims.ospar.org/,2022,516.49410985,POINT (8.138999999950215 53.73059999989027)
munitions.54,Conventional,Grenade. German 3.7cm handle hand grenade from second WW.. Not chemical munition. Heavily corroded. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,694.38140775,POINT (8.13220000023 53.72959999964041)
munitions.55,Conventional,Grenade. British 75mm high-explosive grenade (II.WW). Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,656.33528972,POINT (8.123500000125091 53.721400000110066)
munitions.56,Conventional,Bomb. Aircraft bomb found by civil firm. Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,233.28578415,POINT (7.896399999960181 54.176300000344895)
munitions.57,Conventional,Shell. Two 2cm shells. Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,191.74305211,POINT (7.894799999920224 54.17700000024996)
munitions.58,Conventional,Grenade. 10.5cm grenade. Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,191.74305211,POINT (7.894799999920224 54.17700000024996)
munitions.59,Conventional,Grenade. German rifle-grenade (II.WW). Not chemical munition. Heavily corroded. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,704.92258504,POINT (7.72280000012006 53.78219999983031)
munitions.60,Conventional,Mortar. German 8cm mortar-shell. Not chemical munition. Heavily corroded. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,2381.24069246,POINT (8.054399999860266 53.76579999987024)
munitions.61,Conventional,Undetermined munition condition. 8.8cm projectile. Not chemical munition. Partly corroded. Moved. To land,https://odims.ospar.org/,2022,90189.3581028,POINT (6.3880999997153936 54.426600000190035)
munitions.62,Conventional,Mine. British mine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,49365.6527303,POINT (6.45670000030492 54.03409999971541)
munitions.63,Conventional,Mine. British Groundmine. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,48962.760443,POINT (6.443899999985149 54.02409999991522)
munitions.64,Conventional,Mine. Buoyant mine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,50062.5182758,POINT (6.417199999880268 54.02479999982029)
munitions.743,Conventional,Mine. British mine ELIA from first WW. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,87391.8427084,POINT (6.871500000324943 55.17529999989523)
munitions.744,Conventional,Mine. British mine ELIA from first WW. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,87075.3561258,POINT (6.868699999805301 55.18389999988523)
munitions.321,Conventional,Mine. Floating German moored mine EMB (II.WW; 15-250kg charge). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,42969.4798983,POINT (6.943199999980152 54.0816999995555)
munitions.322,Conventional,Shell self-propeller. AIM-9 air-to-air missile. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,68398.9672371,POINT (7.221200000180033 54.86330000019501)
munitions.323,Conventional,Shell self-propeller. AIM-9 air-to-air missile. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,66568.9782219,POINT (7.250800000020149 54.87929999969538)
munitions.324,Conventional,Mine. part of German mine EMA. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,85990.2023304,POINT (6.845600000239983 54.67729999959545)
munitions.325,Conventional,Mine. part of German mine EMA/EMB. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,68745.0876874,POINT (6.419499999825291 54.22380000007013)
munitions.326,Conventional,"Mine. part of German ""Schacht"" mine SMA. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,32449.2372691,POINT (6.4969999998502885 53.873400000309914)
munitions.327,Conventional,Mine. British floating mine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,15136.6710941,POINT (6.550099999715371 53.71639999976037)
munitions.779,Conventional,Mortar. Mortar grenade. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,36173.0013044,POINT (6.760100000015143 53.98770000035489)
munitions.328,Conventional,"Mine. British ground mine A MK-6 (or prob. A MK-12, partly damaged). Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,43096.2268782,POINT (6.4545999996904015 53.96619999993021)
munitions.329,Conventional,"Bomb. German practice bomb (2,5kg, probably DM18, blue paint still exists on tail and fin). Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,45243.0194474,POINT (6.422300000344876 53.979600000040136)
munitions.330,Conventional,Mine. German aerial mine bomb (II. WW.). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,8106.34518143,POINT (6.538599999990197 53.613500000224974)
munitions.331,Conventional,"Other. Package with six pieces signal ammunition (German, II.WW;). Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,463.59652605,POINT (8.014200000429867 53.76189999988526)
munitions.332,Conventional,"Shell. Four explosive shells 3.7cm,. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,523.1473866,POINT (7.960200000429836 53.78560000014005)
munitions.333,Conventional,Grenade. Handle hand-grenade 3.7cm. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,523.1473866,POINT (7.960200000429836 53.78560000014005)
munitions.334,Conventional,Grenade. German anti-tank grenade. Not chemical munition. Unknown condition. Another status. Unknown procedure,https://odims.ospar.org/,2022,3821.506761,POINT (8.4135999998403 53.60999999980032)
munitions.335,Conventional,Grenade. German anti-tank grenade. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,3796.5680513,POINT (8.413000000050147 53.61020000003015)
munitions.336,Conventional,"Torpedo. Warhead of torpedo G7, four German explosive shells 3.7cm (II.WW) and six British 75mm explosive shells (II.WW),. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,553.23130075,POINT (7.965899999785336 53.78400000010009)
munitions.337,Conventional,"Shell. German high-explosive shells: 3x10.5cm, 2x3.7cm, 109x2cm. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,459.5844228,POINT (7.952699999905235 53.78720000018001)
munitions.338,Conventional,Undetermined munition condition. 12kg parts of munition from second WW.. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,459.5844228,POINT (7.952699999905235 53.78720000018001)
munitions.339,Conventional,Bomb. A British incendiary bomb (INC-30). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,459.5844228,POINT (7.952699999905235 53.78720000018001)
munitions.340,Conventional,"Shell self-propeller. British rocket SAP-MK1 (25lbs, armed condition). Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,37834.8027591,POINT (6.484999999550496 53.92239999996019)
munitions.341,Conventional,Mine. British ground mine A Mk (unknown type). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,45314.6589146,POINT (6.4248999997353735 53.98089999973536)
munitions.342,Conventional,"Grenade. Remnants of British hand grenade,. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,268.32247511,POINT (8.12430000014507 53.5996999996554)
munitions.343,Conventional,Mine. Moored mine and a brass pipe. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,95583.991236,POINT (6.299599999640407 54.45749999972537)
munitions.344,Conventional,Bomb. Aircraft bomb (50kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,93104.7860824,POINT (6.3199999997003715 54.438400000259946)
munitions.345,Conventional,"Bomb. Likely AS 100lbs aircraft bomb (covered with sediment, heavily crusted). Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,93094.3094682,POINT (6.320400000160021 54.438400000259946)
munitions.346,Conventional,"Bomb. Aircraft bomb (poss. AS 100 or 250lbs, heavily crusted). Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,93088.7881228,POINT (6.320999999950175 54.43850000037486)
munitions.347,Conventional,"Bomb. Two bombs (likely AS 100lbs or 250lbs, heavily crusted). Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,93088.5115168,POINT (6.321400000409881 54.43859999959045)
munitions.348,Conventional,Mine. Open moored mine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,93126.8497951,POINT (6.34140000001014 54.44400000039985)
munitions.349,Conventional,Shell. High-explosive shell (20kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,21610.8269702,POINT (8.133100000364891 54.33660000019)
munitions.350,Conventional,Undetermined munition condition. Unexploded ordnance (20kg). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,21943.1445864,POINT (8.063799999870241 54.36650000037491)
munitions.351,Conventional,Bomb. Practice bomb (type Mk 106). Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,22825.9010332,POINT (8.02309999986528 54.38440000025997)
munitions.352,Conventional,"Bomb. British practice smoke bomb (type MK1, 25lbs). Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,29222.746121,POINT (7.996100000314925 54.450700000005156)
munitions.353,Conventional,"Bomb. British practice bomb (type Mk1, 25lbs). Not chemical munition. Unknown condition. Unknown status. Unknown procedure",https://odims.ospar.org/,2022,27589.1231743,POINT (8.00290000003514 54.43159999964041)
munitions.354,Conventional,Shell. American high-explosive shell (25mm) from second WW. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,1473.30225871,POINT (8.035599999840258 53.78439999966042)
munitions.355,Conventional,Shell. German high-explosive shell (3.7cm) from the II.WW. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,3435.03733925,POINT (8.887400000209993 53.86000000019999)
munitions.356,Conventional,Mine. Open moored mine (detonator in visible). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,94033.7761522,POINT (6.321900000085122 54.44799999960048)
munitions.357,Conventional,Mine. Open sea mine. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,98093.4547137,POINT (6.2963000003449 54.481300000095075)
munitions.358,Conventional,Other. Depth charge. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,101134.380906,POINT (6.2157000003549 54.489699999855304)
munitions.359,Conventional,Torpedo. Warhead of torpedo and a machine part. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,380.35177881,POINT (7.899199999580503 54.1743999999602)
munitions.360,Conventional,Bomb. Bundles of incendiary bomb. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,526.50336177,POINT (8.601499999925238 54.31640000035992)
munitions.361,Conventional,"Shell. German high-explosive shell (15mm calibre) from II.WW,. Not chemical munition. Unknown condition. Unknown status. Unknown procedure",https://odims.ospar.org/,2022,220.10497617,POINT (8.238399999960166 53.57980000017005)
munitions.362,Conventional,Shell. German high-explosive shell (3.7cm calibre) from II.WW. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,128.88121629,POINT (8.033400000010147 53.703899999785335)
munitions.363,Conventional,Mine. British moored mine ELIA (I.WW). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,27104.0353551,POINT (7.858599999690398 54.759599999740374)
munitions.364,Conventional,Bomb. British air delivered practice bomb (25lbs). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,17622.2247492,POINT (8.178300000145043 54.42549999982532)
munitions.365,Conventional,"Shell. German ammunition from WW. II (1x 10.5cm high-explosive shell, 2x 3.7cm high-explosive shells and a piece of munition). Not chemical munition. Unknown condition. Moved. To other location at sea",https://odims.ospar.org/,2022,102.15809628,POINT (8.143599999840262 53.71150000042485)
munitions.366,Conventional,Torpedo. Warhead of torpedo. Not chemical munition. Unknown condition. Moved. To other location at sea,https://odims.ospar.org/,2022,315.93712208,POINT (7.898300000344875 54.175400000210004)
munitions.567,Conventional,"Shell. German high-explosive shells in different sizes (5pcs 3.7cm, 3pcs 2.0cm) and a PIAT-projectile from second WW. Not chemical munition. Unknown condition. Unknown status. Unknown procedure",https://odims.ospar.org/,2022,79.66346248,POINT (7.90460499972113 53.79405999996919)
munitions.568,Conventional,"Undetermined munition condition. 16kg parts of munition; WW II. and 3pcs British fuses, 5pcs fuses, 14.5kg explosive charges, 11pcs propelling charges. Not chemical munition. Unknown condition. Unknown status. Unknown procedure",https://odims.ospar.org/,2022,79.66346248,POINT (7.90460499972113 53.79405999996919)
munitions.569,Conventional,Grenade. Three German FLAK grenade detonators (II. WW). Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,51.74626213,POINT (8.032472000382654 53.703305000225726)
munitions.572,Conventional,"Bomb. English high-explosive bomb (500lbs) with long-term fuse No.37 (II. WW, 255kg). Not chemical munition. Unknown condition. Unknown status. Unknown procedure",https://odims.ospar.org/,2022,3566.09049958,POINT (8.42917000019554 53.688330000329415)
munitions.573,Conventional,"Shell. Lots of German ammunition from second WW. (4pcs x8.8cm high-explosive shells, 3pcs x10.5cm high-explosive shells, 19kg parts of ammunition). Not chemical munition. Unknown condition. Unknown status. Unknown procedure",https://odims.ospar.org/,2022,9538.50999962,POINT (8.167420000232994 53.824920000357906)
munitions.574,Conventional,Shell. German 10.5cm high-explosive shell from second WW.. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,9388.73931219,POINT (8.169120000387863 53.824020000223015)
munitions.575,Conventional,Shell. Two German 10.5cm high-explosive shells from second WW.. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,9406.03749374,POINT (8.169040000295922 53.82418999996867)
munitions.576,Conventional,Shell. Two German 10.5cm high-explosive shells from second WW.. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,9403.86742443,POINT (8.169069999880776 53.82418000040684)
munitions.577,Conventional,Shell. German 30.5cm high-explosive shell from second WW.. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,9867.519226,POINT (8.161350000002642 53.825529999709886)
munitions.578,Conventional,Shell. German 28cm high-explosive shell from second WW.. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,10321.5510216,POINT (8.156750000112595 53.82858000006712)
munitions.579,Conventional,Shell. German 24cm high-explosive shell from second WW.. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,9579.70214058,POINT (8.16588000026195 53.824550000382374)
munitions.580,Conventional,Shell. German 24cm high-explosive shell from second WW.. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,9688.94216229,POINT (8.164819999943234 53.82531000035641)
munitions.581,Conventional,Shell. German 24cm high-explosive shell from second WW.. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,9622.72965025,POINT (8.164779999897235 53.82445000026746)
munitions.582,Conventional,Shell. German 24cm high-explosive shell from second WW.. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,9743.87441474,POINT (8.165240000425854 53.8262400000761)
munitions.583,Conventional,Shell. German 24cm high-explosive shell from second WW.. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,9780.02721232,POINT (8.16412000003811 53.82605000030742)
munitions.584,Conventional,Shell. German 24cm high-explosive shell from second WW.. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,9800.92805081,POINT (8.163580000316927 53.82599999980033)
munitions.585,Conventional,Shell. German 24cm high-explosive shell from second WW.. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,9888.78253509,POINT (8.160730000189517 53.825429999594974)
munitions.586,Conventional,Shell. German 24cm high-explosive shell from second WW.. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,9186.64216869,POINT (8.170460000129083 53.822259999999176)
munitions.587,Conventional,Shell. German 24cm high-explosive shell from second WW.. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,9103.20118799,POINT (8.171269999710887 53.82168000023199)
munitions.588,Conventional,Shell. German 24cm high-explosive shell from second WW.. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,9530.05078253,POINT (8.166079999592455 53.82404000024599)
munitions.589,Conventional,"Shell. German high-explosive shells (3pcs x10.5cm, 2pcs x8.8cm). Not chemical munition. Unknown condition. Unknown status. Unknown procedure",https://odims.ospar.org/,2022,9464.82922627,POINT (8.167580000416876 53.824089999853754)
munitions.590,Conventional,Undetermined munition condition. 3kg parts of ammunition. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,9464.82922627,POINT (8.167580000416876 53.824089999853754)
munitions.591,Conventional,"Bomb. Two British incendiary bombs 30lbs, II. WW. Not chemical munition. Unknown condition. Unknown status. Unknown procedure",https://odims.ospar.org/,2022,9633.37922349,POINT (8.16736999972585 53.826070000330446)
munitions.593,Conventional,Bomb. Practice bomb (5 kg). Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,91749.950095,POINT (5.917569999955674 54.31332799988746)
munitions.594,Conventional,"Shell. Diverse German high-explosive shells (2x15mm, 18x2cm, 9x3.7cm, 2x8.8cm, 1x10.5cm), 1x6cm amour-piercing shell. Not chemical munition. Unknown condition. Unknown status. Unknown procedure",https://odims.ospar.org/,2022,72.64357999,POINT (7.904569999905732 53.79399999990022)
munitions.595,Conventional,Grenade. 1x5cm hand-grenade. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,72.64357999,POINT (7.904569999905732 53.79399999990022)
munitions.596,Conventional,Shell self-propeller. 1 bazooka. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,72.64357999,POINT (7.904569999905732 53.79399999990022)
munitions.597,Conventional,"Undetermined munition condition. 26kg ammunition part, 2pcs fuses, 0.7kg explosive, 125x fuse charges. Not chemical munition. Unknown condition. Unknown status. Unknown procedure",https://odims.ospar.org/,2022,72.64357999,POINT (7.904569999905732 53.79399999990022)
munitions.598,Conventional,Grenade. One 113mm grenade. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,42.21798102,POINT (7.909350000002632 54.1882170004144)
munitions.599,Conventional,Shell. 3pcs 3.7cm high-explosive shell and 7pcs fuses (German;  from WW II.). Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,914.72157602,POINT (8.22961000020149 53.58415999978433)
munitions.600,Conventional,Shell. 2kg German ammunition parts from second WW II.. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,149.10756941,POINT (7.231340000141074 53.723889999823825)
munitions.601,Conventional,Grenade. 40mm FLAK-grenade. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,3596.63906821,POINT (8.563332999818272 53.89416700020706)
munitions.602,Conventional,Mine. German EMA. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,11800.8737203,POINT (6.55198999963892 53.681119999688406)
