FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_525a,7337,2020,2015-2018,Greater North Sea,36F6,1500:236:496:2,53.925,6.675,"MULTIPOLYGON (((6.700000000199907 53.900000000299826, 6.650000000299826 53.900000000299826, 6.650000000299826 53.95000000019991, 6.700000000199907 53.95000000019991, 6.700000000199907 53.900000000299826)))",Bottom otter trawls,0.04235833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_525b,7339,2020,2015-2018,Greater North Sea,36F6,1500:236:496:4,53.975,6.675,"MULTIPOLYGON (((6.700000000199907 53.95000000019991, 6.650000000299826 53.95000000019991, 6.650000000299826 54.00000000009999, 6.700000000199907 54.00000000009999, 6.700000000199907 53.95000000019991)))",Bottom otter trawls,0.01473333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_525c,7342,2020,2015-2018,Greater North Sea,36F6,1500:236:497:3,53.975,6.725,"MULTIPOLYGON (((6.750000000099988 53.95000000019991, 6.700000000199907 53.95000000019991, 6.700000000199907 54.00000000009999, 6.750000000099988 54.00000000009999, 6.750000000099988 53.95000000019991)))",Bottom otter trawls,0.02854583,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_525d,7378,2020,2015-2018,Greater North Sea,36F7,1500:237:370:2,53.725,7.075,"MULTIPOLYGON (((7.100000000299815 53.699999999800184, 7.050000000399734 53.699999999800184, 7.050000000399734 53.749999999700265, 7.100000000299815 53.749999999700265, 7.100000000299815 53.699999999800184)))",Bottom otter trawls,0.201,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_525e,7379,2020,2015-2018,Greater North Sea,36F7,1500:237:370:3,53.775,7.025,"MULTIPOLYGON (((7.050000000399734 53.749999999700265, 6.999999999600334 53.749999999700265, 6.999999999600334 53.799999999600345, 7.050000000399734 53.799999999600345, 7.050000000399734 53.749999999700265)))",Bottom otter trawls,0.4235,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_525f,7380,2020,2015-2018,Greater North Sea,36F7,1500:237:370:4,53.775,7.075,"MULTIPOLYGON (((7.100000000299815 53.749999999700265, 7.050000000399734 53.749999999700265, 7.050000000399734 53.799999999600345, 7.100000000299815 53.799999999600345, 7.100000000299815 53.749999999700265)))",Bottom otter trawls,0.94175,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5260,7383,2020,2015-2018,Greater North Sea,36F7,1500:237:371:3,53.775,7.125,"MULTIPOLYGON (((7.150000000199896 53.749999999700265, 7.100000000299815 53.749999999700265, 7.100000000299815 53.799999999600345, 7.150000000199896 53.799999999600345, 7.150000000199896 53.749999999700265)))",Bottom otter trawls,0.92025,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5261,7395,2020,2015-2018,Greater North Sea,36F7,1500:237:374:3,53.775,7.425,"MULTIPOLYGON (((7.4499999996003226 53.749999999700265, 7.399999999700299 53.749999999700265, 7.399999999700299 53.799999999600345, 7.4499999996003226 53.799999999600345, 7.4499999996003226 53.749999999700265)))",Bottom otter trawls,0.201,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5262,7401,2020,2015-2018,Greater North Sea,36F7,1500:237:381:1,53.825,7.125,"MULTIPOLYGON (((7.150000000199896 53.799999999600345, 7.100000000299815 53.799999999600345, 7.100000000299815 53.850000000399746, 7.150000000199896 53.850000000399746, 7.150000000199896 53.799999999600345)))",Bottom otter trawls,1.39254167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5263,7402,2020,2015-2018,Greater North Sea,36F7,1500:237:381:2,53.825,7.175,"MULTIPOLYGON (((7.200000000099976 53.799999999600345, 7.150000000199896 53.799999999600345, 7.150000000199896 53.850000000399746, 7.200000000099976 53.850000000399746, 7.200000000099976 53.799999999600345)))",Bottom otter trawls,1.70725,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5264,7406,2020,2015-2018,Greater North Sea,36F7,1500:237:382:2,53.825,7.275,"MULTIPOLYGON (((7.2999999999001375 53.799999999600345, 7.250000000000057 53.799999999600345, 7.250000000000057 53.850000000399746, 7.2999999999001375 53.850000000399746, 7.2999999999001375 53.799999999600345)))",Bottom otter trawls,2.96801667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5265,7409,2020,2015-2018,Greater North Sea,36F7,1500:237:383:1,53.825,7.325,"MULTIPOLYGON (((7.349999999800218 53.799999999600345, 7.2999999999001375 53.799999999600345, 7.2999999999001375 53.850000000399746, 7.349999999800218 53.850000000399746, 7.349999999800218 53.799999999600345)))",Bottom otter trawls,1.413,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5266,7415,2020,2015-2018,Greater North Sea,36F7,1500:237:384:3,53.875,7.425,"MULTIPOLYGON (((7.4499999996003226 53.850000000399746, 7.399999999700299 53.850000000399746, 7.399999999700299 53.900000000299826, 7.4499999996003226 53.900000000299826, 7.4499999996003226 53.850000000399746)))",Bottom otter trawls,1.142,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5267,7434,2020,2015-2018,Greater North Sea,36F7,1500:237:394:2,53.925,7.475,"MULTIPOLYGON (((7.500000000399723 53.900000000299826, 7.4499999996003226 53.900000000299826, 7.4499999996003226 53.95000000019991, 7.500000000399723 53.95000000019991, 7.500000000399723 53.900000000299826)))",Bottom otter trawls,1.403,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5268,7460,2020,2015-2018,Greater North Sea,36F7,1500:237:485:1,53.825,7.525,"MULTIPOLYGON (((7.550000000299804 53.799999999600345, 7.500000000399723 53.799999999600345, 7.500000000399723 53.850000000399746, 7.550000000299804 53.850000000399746, 7.550000000299804 53.799999999600345)))",Bottom otter trawls,1.33604167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5269,7461,2020,2015-2018,Greater North Sea,36F7,1500:237:485:2,53.825,7.575,"MULTIPOLYGON (((7.600000000199884 53.799999999600345, 7.550000000299804 53.799999999600345, 7.550000000299804 53.850000000399746, 7.600000000199884 53.850000000399746, 7.600000000199884 53.799999999600345)))",Bottom otter trawls,0.32734167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_526a,7463,2020,2015-2018,Greater North Sea,36F7,1500:237:485:4,53.875,7.575,"MULTIPOLYGON (((7.600000000199884 53.850000000399746, 7.550000000299804 53.850000000399746, 7.550000000299804 53.900000000299826, 7.600000000199884 53.900000000299826, 7.600000000199884 53.850000000399746)))",Bottom otter trawls,0.68091667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_526b,7470,2020,2015-2018,Greater North Sea,36F7,1500:237:487:3,53.875,7.725,"MULTIPOLYGON (((7.749999999900126 53.850000000399746, 7.7000000000000455 53.850000000399746, 7.7000000000000455 53.900000000299826, 7.749999999900126 53.900000000299826, 7.749999999900126 53.850000000399746)))",Bottom otter trawls,0.8855,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_526c,6635,2020,2015-2018,Greater North Sea,38F4,1500:144:381:4,54.875,4.175,"MULTIPOLYGON (((4.199999999800184 54.850000000199884, 4.149999999900103 54.850000000199884, 4.149999999900103 54.900000000099965, 4.199999999800184 54.900000000099965, 4.199999999800184 54.850000000199884)))",Bottom otter trawls,41.6167665,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_526d,6643,2020,2015-2018,Greater North Sea,38F4,1500:144:383:4,54.875,4.375,"MULTIPOLYGON (((4.400000000299826 54.850000000199884, 4.350000000399746 54.850000000199884, 4.350000000399746 54.900000000099965, 4.400000000299826 54.900000000099965, 4.400000000299826 54.850000000199884)))",Bottom otter trawls,43.57913383,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_526e,6670,2020,2015-2018,Greater North Sea,38F4,1500:144:455:3,54.575,4.525,"MULTIPOLYGON (((4.550000000000068 54.54999999990014, 4.500000000099988 54.54999999990014, 4.500000000099988 54.59999999980022, 4.550000000000068 54.59999999980022, 4.550000000000068 54.54999999990014)))",Bottom otter trawls,24.12306167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_526f,6675,2020,2015-2018,Greater North Sea,38F4,1500:144:456:4,54.575,4.675,"MULTIPOLYGON (((4.699999999700253 54.54999999990014, 4.649999999800173 54.54999999990014, 4.649999999800173 54.59999999980022, 4.699999999700253 54.59999999980022, 4.699999999700253 54.54999999990014)))",Bottom otter trawls,12.72884792,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5270,6680,2020,2015-2018,Greater North Sea,38F4,1500:144:458:1,54.525,4.825,"MULTIPOLYGON (((4.850000000299815 54.50000000000006, 4.800000000399734 54.50000000000006, 4.800000000399734 54.54999999990014, 4.850000000299815 54.54999999990014, 4.850000000299815 54.50000000000006)))",Bottom otter trawls,6.00269433,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5271,6682,2020,2015-2018,Greater North Sea,38F4,1500:144:458:3,54.575,4.825,"MULTIPOLYGON (((4.850000000299815 54.54999999990014, 4.800000000399734 54.54999999990014, 4.800000000399734 54.59999999980022, 4.850000000299815 54.59999999980022, 4.850000000299815 54.54999999990014)))",Bottom otter trawls,3.88667083,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5272,6683,2020,2015-2018,Greater North Sea,38F4,1500:144:458:4,54.575,4.875,"MULTIPOLYGON (((4.900000000199896 54.54999999990014, 4.850000000299815 54.54999999990014, 4.850000000299815 54.59999999980022, 4.900000000199896 54.59999999980022, 4.900000000199896 54.54999999990014)))",Bottom otter trawls,1.70765833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5273,6684,2020,2015-2018,Greater North Sea,38F4,1500:144:459:1,54.525,4.925,"MULTIPOLYGON (((4.950000000099976 54.50000000000006, 4.900000000199896 54.50000000000006, 4.900000000199896 54.54999999990014, 4.950000000099976 54.54999999990014, 4.950000000099976 54.50000000000006)))",Bottom otter trawls,7.44027333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5274,6685,2020,2015-2018,Greater North Sea,38F4,1500:144:459:2,54.525,4.975,"MULTIPOLYGON (((5.000000000000057 54.50000000000006, 4.950000000099976 54.50000000000006, 4.950000000099976 54.54999999990014, 5.000000000000057 54.54999999990014, 5.000000000000057 54.50000000000006)))",Bottom otter trawls,3.753125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5275,6687,2020,2015-2018,Greater North Sea,38F4,1500:144:459:4,54.575,4.975,"MULTIPOLYGON (((5.000000000000057 54.54999999990014, 4.950000000099976 54.54999999990014, 4.950000000099976 54.59999999980022, 5.000000000000057 54.59999999980022, 5.000000000000057 54.54999999990014)))",Bottom otter trawls,6.507365,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5276,6690,2020,2015-2018,Greater North Sea,38F4,1500:144:465:3,54.675,4.525,"MULTIPOLYGON (((4.550000000000068 54.6499999997003, 4.500000000099988 54.6499999997003, 4.500000000099988 54.69999999960038, 4.550000000000068 54.69999999960038, 4.550000000000068 54.6499999997003)))",Bottom otter trawls,7.92400417,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5277,6700,2020,2015-2018,Greater North Sea,38F4,1500:144:468:1,54.625,4.825,"MULTIPOLYGON (((4.850000000299815 54.59999999980022, 4.800000000399734 54.59999999980022, 4.800000000399734 54.6499999997003, 4.850000000299815 54.6499999997003, 4.850000000299815 54.59999999980022)))",Bottom otter trawls,10.68711992,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5278,6702,2020,2015-2018,Greater North Sea,38F4,1500:144:468:3,54.675,4.825,"MULTIPOLYGON (((4.850000000299815 54.6499999997003, 4.800000000399734 54.6499999997003, 4.800000000399734 54.69999999960038, 4.850000000299815 54.69999999960038, 4.850000000299815 54.6499999997003)))",Bottom otter trawls,9.76297083,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5279,6703,2020,2015-2018,Greater North Sea,38F4,1500:144:468:4,54.675,4.875,"MULTIPOLYGON (((4.900000000199896 54.6499999997003, 4.850000000299815 54.6499999997003, 4.850000000299815 54.69999999960038, 4.900000000199896 54.69999999960038, 4.900000000199896 54.6499999997003)))",Bottom otter trawls,8.78489692,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_527a,6708,2020,2015-2018,Greater North Sea,38F4,1500:144:475:1,54.725,4.525,"MULTIPOLYGON (((4.550000000000068 54.69999999960038, 4.500000000099988 54.69999999960038, 4.500000000099988 54.75000000039978, 4.550000000000068 54.75000000039978, 4.550000000000068 54.69999999960038)))",Bottom otter trawls,8.45217083,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_527b,6709,2020,2015-2018,Greater North Sea,38F4,1500:144:475:2,54.725,4.575,"MULTIPOLYGON (((4.599999999900149 54.69999999960038, 4.550000000000068 54.69999999960038, 4.550000000000068 54.75000000039978, 4.599999999900149 54.75000000039978, 4.599999999900149 54.69999999960038)))",Bottom otter trawls,9.64592017,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_527c,6713,2020,2015-2018,Greater North Sea,38F4,1500:144:476:2,54.725,4.675,"MULTIPOLYGON (((4.699999999700253 54.69999999960038, 4.649999999800173 54.69999999960038, 4.649999999800173 54.75000000039978, 4.699999999700253 54.75000000039978, 4.699999999700253 54.69999999960038)))",Bottom otter trawls,7.11022917,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_527d,6714,2020,2015-2018,Greater North Sea,38F4,1500:144:476:3,54.775,4.625,"MULTIPOLYGON (((4.649999999800173 54.75000000039978, 4.599999999900149 54.75000000039978, 4.599999999900149 54.800000000299804, 4.649999999800173 54.800000000299804, 4.649999999800173 54.75000000039978)))",Bottom otter trawls,6.46842767,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_527e,6720,2020,2015-2018,Greater North Sea,38F4,1500:144:478:1,54.725,4.825,"MULTIPOLYGON (((4.850000000299815 54.69999999960038, 4.800000000399734 54.69999999960038, 4.800000000399734 54.75000000039978, 4.850000000299815 54.75000000039978, 4.850000000299815 54.69999999960038)))",Bottom otter trawls,7.02224692,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_527f,6721,2020,2015-2018,Greater North Sea,38F4,1500:144:478:2,54.725,4.875,"MULTIPOLYGON (((4.900000000199896 54.69999999960038, 4.850000000299815 54.69999999960038, 4.850000000299815 54.75000000039978, 4.900000000199896 54.75000000039978, 4.900000000199896 54.69999999960038)))",Bottom otter trawls,3.08368333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5280,6724,2020,2015-2018,Greater North Sea,38F4,1500:144:479:1,54.725,4.925,"MULTIPOLYGON (((4.950000000099976 54.69999999960038, 4.900000000199896 54.69999999960038, 4.900000000199896 54.75000000039978, 4.950000000099976 54.75000000039978, 4.950000000099976 54.69999999960038)))",Bottom otter trawls,3.90747419,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5281,6727,2020,2015-2018,Greater North Sea,38F4,1500:144:479:4,54.775,4.975,"MULTIPOLYGON (((5.000000000000057 54.75000000039978, 4.950000000099976 54.75000000039978, 4.950000000099976 54.800000000299804, 5.000000000000057 54.800000000299804, 5.000000000000057 54.75000000039978)))",Bottom otter trawls,4.80607167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5282,6732,2020,2015-2018,Greater North Sea,38F4,1500:144:486:1,54.825,4.625,"MULTIPOLYGON (((4.649999999800173 54.800000000299804, 4.599999999900149 54.800000000299804, 4.599999999900149 54.850000000199884, 4.649999999800173 54.850000000199884, 4.649999999800173 54.800000000299804)))",Bottom otter trawls,6.02293333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5283,6733,2020,2015-2018,Greater North Sea,38F4,1500:144:486:2,54.825,4.675,"MULTIPOLYGON (((4.699999999700253 54.800000000299804, 4.649999999800173 54.800000000299804, 4.649999999800173 54.850000000199884, 4.699999999700253 54.850000000199884, 4.699999999700253 54.800000000299804)))",Bottom otter trawls,3.51849692,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5284,6735,2020,2015-2018,Greater North Sea,38F4,1500:144:486:4,54.875,4.675,"MULTIPOLYGON (((4.699999999700253 54.850000000199884, 4.649999999800173 54.850000000199884, 4.649999999800173 54.900000000099965, 4.699999999700253 54.900000000099965, 4.699999999700253 54.850000000199884)))",Bottom otter trawls,8.70317608,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5285,6736,2020,2015-2018,Greater North Sea,38F4,1500:144:487:1,54.825,4.725,"MULTIPOLYGON (((4.749999999600334 54.800000000299804, 4.699999999700253 54.800000000299804, 4.699999999700253 54.850000000199884, 4.749999999600334 54.850000000199884, 4.749999999600334 54.800000000299804)))",Bottom otter trawls,5.0376,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5286,6746,2020,2015-2018,Greater North Sea,38F4,1500:144:489:3,54.875,4.925,"MULTIPOLYGON (((4.950000000099976 54.850000000199884, 4.900000000199896 54.850000000199884, 4.900000000199896 54.900000000099965, 4.950000000099976 54.900000000099965, 4.950000000099976 54.850000000199884)))",Bottom otter trawls,4.85277958,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5287,6749,2020,2015-2018,Greater North Sea,38F4,1500:144:495:2,54.925,4.575,"MULTIPOLYGON (((4.599999999900149 54.900000000099965, 4.550000000000068 54.900000000099965, 4.550000000000068 54.950000000000045, 4.599999999900149 54.950000000000045, 4.599999999900149 54.900000000099965)))",Bottom otter trawls,2.76540417,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5288,8243,2020,2015-2018,Greater North Sea,38F6,1500:246:352:3,54.575,6.225,"MULTIPOLYGON (((6.250000000199918 54.54999999990014, 6.200000000299838 54.54999999990014, 6.200000000299838 54.59999999980022, 6.250000000199918 54.59999999980022, 6.250000000199918 54.54999999990014)))",Bottom otter trawls,3.94557917,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5289,8249,2020,2015-2018,Greater North Sea,38F6,1500:246:354:1,54.525,6.425,"MULTIPOLYGON (((6.449999999800184 54.50000000000006, 6.399999999900103 54.50000000000006, 6.399999999900103 54.54999999990014, 6.449999999800184 54.54999999990014, 6.449999999800184 54.50000000000006)))",Bottom otter trawls,0.23573333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_528a,8252,2020,2015-2018,Greater North Sea,38F6,1500:246:354:4,54.575,6.475,"MULTIPOLYGON (((6.499999999700265 54.54999999990014, 6.449999999800184 54.54999999990014, 6.449999999800184 54.59999999980022, 6.499999999700265 54.59999999980022, 6.499999999700265 54.54999999990014)))",Bottom otter trawls,1.26478333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_528b,8255,2020,2015-2018,Greater North Sea,38F6,1500:246:360:3,54.675,6.025,"MULTIPOLYGON (((6.049999999700276 54.6499999997003, 5.999999999800195 54.6499999997003, 5.999999999800195 54.69999999960038, 6.049999999700276 54.69999999960038, 6.049999999700276 54.6499999997003)))",Bottom otter trawls,3.23335139,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_528c,8257,2020,2015-2018,Greater North Sea,38F6,1500:246:361:1,54.625,6.125,"MULTIPOLYGON (((6.150000000399757 54.59999999980022, 6.099999999600357 54.59999999980022, 6.099999999600357 54.6499999997003, 6.150000000399757 54.6499999997003, 6.150000000399757 54.59999999980022)))",Bottom otter trawls,2.86559583,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_528d,8268,2020,2015-2018,Greater North Sea,38F6,1500:246:363:4,54.675,6.375,"MULTIPOLYGON (((6.399999999900103 54.6499999997003, 6.350000000000023 54.6499999997003, 6.350000000000023 54.69999999960038, 6.399999999900103 54.69999999960038, 6.399999999900103 54.6499999997003)))",Bottom otter trawls,1.35756667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_528e,8273,2020,2015-2018,Greater North Sea,38F6,1500:246:370:1,54.725,6.025,"MULTIPOLYGON (((6.049999999700276 54.69999999960038, 5.999999999800195 54.69999999960038, 5.999999999800195 54.75000000039978, 6.049999999700276 54.75000000039978, 6.049999999700276 54.69999999960038)))",Bottom otter trawls,4.21985833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_528f,8278,2020,2015-2018,Greater North Sea,38F6,1500:246:371:2,54.725,6.175,"MULTIPOLYGON (((6.200000000299838 54.69999999960038, 6.150000000399757 54.69999999960038, 6.150000000399757 54.75000000039978, 6.200000000299838 54.75000000039978, 6.200000000299838 54.69999999960038)))",Bottom otter trawls,2.48058889,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5290,8280,2020,2015-2018,Greater North Sea,38F6,1500:246:371:4,54.775,6.175,"MULTIPOLYGON (((6.200000000299838 54.75000000039978, 6.150000000399757 54.75000000039978, 6.150000000399757 54.800000000299804, 6.200000000299838 54.800000000299804, 6.200000000299838 54.75000000039978)))",Bottom otter trawls,2.73002917,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5291,8282,2020,2015-2018,Greater North Sea,38F6,1500:246:372:2,54.725,6.275,"MULTIPOLYGON (((6.300000000099999 54.69999999960038, 6.250000000199918 54.69999999960038, 6.250000000199918 54.75000000039978, 6.300000000099999 54.75000000039978, 6.300000000099999 54.69999999960038)))",Bottom otter trawls,5.51777222,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5292,8284,2020,2015-2018,Greater North Sea,38F6,1500:246:372:4,54.775,6.275,"MULTIPOLYGON (((6.300000000099999 54.75000000039978, 6.250000000199918 54.75000000039978, 6.250000000199918 54.800000000299804, 6.300000000099999 54.800000000299804, 6.300000000099999 54.75000000039978)))",Bottom otter trawls,3.2057,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5293,8287,2020,2015-2018,Greater North Sea,38F6,1500:246:373:3,54.775,6.325,"MULTIPOLYGON (((6.350000000000023 54.75000000039978, 6.300000000099999 54.75000000039978, 6.300000000099999 54.800000000299804, 6.350000000000023 54.800000000299804, 6.350000000000023 54.75000000039978)))",Bottom otter trawls,3.22176667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5294,8290,2020,2015-2018,Greater North Sea,38F6,1500:246:374:2,54.725,6.475,"MULTIPOLYGON (((6.499999999700265 54.69999999960038, 6.449999999800184 54.69999999960038, 6.449999999800184 54.75000000039978, 6.499999999700265 54.75000000039978, 6.499999999700265 54.69999999960038)))",Bottom otter trawls,2.14369167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5295,8295,2020,2015-2018,Greater North Sea,38F6,1500:246:380:3,54.875,6.025,"MULTIPOLYGON (((6.049999999700276 54.850000000199884, 5.999999999800195 54.850000000199884, 5.999999999800195 54.900000000099965, 6.049999999700276 54.900000000099965, 6.049999999700276 54.850000000199884)))",Bottom otter trawls,4.65318333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5296,8307,2020,2015-2018,Greater North Sea,38F6,1500:246:383:3,54.875,6.325,"MULTIPOLYGON (((6.350000000000023 54.850000000199884, 6.300000000099999 54.850000000199884, 6.300000000099999 54.900000000099965, 6.350000000000023 54.900000000099965, 6.350000000000023 54.850000000199884)))",Bottom otter trawls,10.07776458,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5297,8310,2020,2015-2018,Greater North Sea,38F6,1500:246:384:2,54.825,6.475,"MULTIPOLYGON (((6.499999999700265 54.800000000299804, 6.449999999800184 54.800000000299804, 6.449999999800184 54.850000000199884, 6.499999999700265 54.850000000199884, 6.499999999700265 54.800000000299804)))",Bottom otter trawls,4.02032083,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5298,8313,2020,2015-2018,Greater North Sea,38F6,1500:246:390:1,54.925,6.025,"MULTIPOLYGON (((6.049999999700276 54.900000000099965, 5.999999999800195 54.900000000099965, 5.999999999800195 54.950000000000045, 6.049999999700276 54.950000000000045, 6.049999999700276 54.900000000099965)))",Bottom otter trawls,7.03432917,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_5299,8316,2020,2015-2018,Greater North Sea,38F6,1500:246:390:4,54.975,6.075,"MULTIPOLYGON (((6.099999999600357 54.950000000000045, 6.049999999700276 54.950000000000045, 6.049999999700276 54.999999999900126, 6.099999999600357 54.999999999900126, 6.099999999600357 54.950000000000045)))",Bottom otter trawls,7.94896667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_529a,8319,2020,2015-2018,Greater North Sea,38F6,1500:246:391:3,54.975,6.125,"MULTIPOLYGON (((6.150000000399757 54.950000000000045, 6.099999999600357 54.950000000000045, 6.099999999600357 54.999999999900126, 6.150000000399757 54.999999999900126, 6.150000000399757 54.950000000000045)))",Bottom otter trawls,9.17216667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_529b,8322,2020,2015-2018,Greater North Sea,38F6,1500:246:392:2,54.925,6.275,"MULTIPOLYGON (((6.300000000099999 54.900000000099965, 6.250000000199918 54.900000000099965, 6.250000000199918 54.950000000000045, 6.300000000099999 54.950000000000045, 6.300000000099999 54.900000000099965)))",Bottom otter trawls,17.76733611,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3ded7bba_529c,8324,2020,2015-2018,Greater North Sea,38F6,1500:246:392:4,54.975,6.275,"MULTIPOLYGON (((6.300000000099999 54.950000000000045, 6.250000000199918 54.950000000000045, 6.250000000199918 54.999999999900126, 6.300000000099999 54.999999999900126, 6.300000000099999 54.950000000000045)))",Bottom otter trawls,29.05309342,2015-01-01,2018-12-31
