FID,gid,objectid,latitude,longitude,country,seabasin,sea,coast_dist,posinfo,the_geom,year_,areaid,extraction_area,material,area_of_activity_km2,permitted_amount_m3,permitted_amount_t,requested_amount_m3,requested_amount_t,extracted_amount_m3,extracted_amount_t,extraction_type,purpose,end_use,notes,source_type,source_details,service_or_data_available,link_to_web_sources,date_of_last_access,metadata_available,metadata_link,dateyear
aggregates.fid--985bb58_18f431d0ff0_6b88,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2022,A-DK2065,Lappegrund,N/A,,330000,,,,26799.599999999998545,,Marine sediment extraction,N/A,N/A,Area number: 532-AA,web page,"Miljøministeriet, Miljøstyrelsen",web,https://raastofindvinding.dk/residuals/,04/09/2023 00:00,No,N/A,2022-01-01
aggregates.fid--985bb58_18f431d0ff0_6b89,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2021,A-DK2016,Lappegrund,N/A,,330000,,,,12002,,Marine sediment extraction,N/A,N/A,Area number: 532-AA,web page,"Miljøministeriet, Miljøstyrelsen",web,https://raastofindvinding.dk/residuals/,10/06/2022 00:00,No,N/A,2021-01-01
aggregates.fid--985bb58_18f431d0ff0_6b8a,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2020,A-DK1976,Lappegrund,N/A,,330000,,,,8000,,Marine sediment extraction,N/A,N/A,Area number: 532-AA,web page,"Miljøstyrelsen, 2021. Status for indvinding i fællesområder pr. d. 31. december 2020. Udarbejdet 11. marts 2021",pdf document,https://mst.dk/media/211544/status-indv-i-faellesomr-4kv-2020_hj-side.pdf,05/10/2021 00:00,No,N/A,2020-01-01
aggregates.fid--985bb58_18f431d0ff0_6b8b,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2019,A-DK1944,Lappegrund,N/A,,330000,,,,23045,,Marine sediment extraction,N/A,N/A,Area number: 532-AA,web page,"Miljøstyrelsen, 2020. Status for indvinding i fællesområder pr. d. 31. december 2019. Udarbejdet 6. marts 2020",pdf document,https://mst.dk/media/190996/status-indv-i-faellesomr-4kv-2019_hjside3.pdf,08/06/2020 00:00,No,N/A,2019-01-01
aggregates.fid--985bb58_18f431d0ff0_6b8c,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2018,A-DK1612,Lappegrund,N/A,,330000,,,,38025,,Marine sediment extraction,N/A,N/A,Area number: 532-AA,web page,"Miljøstyrelsen, 2019. Status for indvinding i fællesområder pr. d. 31. december 2018. Udarbejdet 8.februar 2019",pdf document,https://mst.dk/media/171897/status-indv-i-faellesomr-4kv-2018_hjside.pdf,04/03/2019 00:00,No,N/A,2018-01-01
aggregates.fid--985bb58_18f431d0ff0_6b8d,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2017,A-DK1570,Lappegrund,N/A,,330000,,,,56000,,Marine sediment extraction,N/A,N/A,Area number: 532-AA,web page,"Miljøstyrelsen, 2018. Status for indvinding i fællesområder pr. d. 31. december 2017. Udarbejdet 16. marts 2018",pdf document,https://mst.dk/media/147718/status-indv-i-faellesomr-4kv-2017_hjside.pdf,08/08/2018 00:00,No,N/A,2017-01-01
aggregates.fid--985bb58_18f431d0ff0_6b8e,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2016,A-DK1747,Lappegrund,N/A,,330000,,,,50508,,Marine sediment extraction,N/A,N/A,Area number: 532-AA,web page,"Miljøstyrelsen, 2017. Status for indvinding i fællesområder foreløbig,  31. december 2016. Udarbejdet 1. marts 2017 og redigeret 16. marts 2017",pdf document,https://mst.dk/media/118496/status-indv-i-faellesomr-4kv-2016_hjside.pdf,20/09/2018 00:00,No,N/A,2016-01-01
aggregates.fid--985bb58_18f431d0ff0_6b8f,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2015,A-DK1746,Lappegrund,N/A,,330000,,,,3807,,Marine sediment extraction,N/A,N/A,Area number: 532-AA,web page,"Miljøstyrelsen, 2016. Status for indvinding i fællesområder foreløbig,  31. december 2015. Udarbejdet 8. juni 2016",pdf document,https://mst.dk/media/118500/2015-oversigt-faellesomr.pdf,20/09/2018 00:00,No,N/A,2015-01-01
aggregates.fid--985bb58_18f431d0ff0_6b90,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),2014,A-DK1651,Disken,N/A,,190000,,,,56603,,Marine sediment extraction,N/A,N/A,Area number: 554-CA,web page,"Miljøstyrelsen, 2015. Status for indvinding i fællesområder (Revideret pr. 17. novemmber 2015) 31 decembar 2014. Udarbejdet 17. novembers 2015",pdf document,https://mst.dk/media/118501/2014-oversigt-faellesomr.pdf,20/09/2018 00:00,No,N/A,2014-01-01
aggregates.fid--985bb58_18f431d0ff0_6b91,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2014,A-DK1745,Lappegrund,N/A,,330000,,,,1260,,Marine sediment extraction,N/A,N/A,Area number: 532-AA,web page,"Miljøstyrelsen, 2015. Status for indvinding i fællesområder (Revideret pr. 17. novemmber 2015) 31 decembar 2014. Udarbejdet 17. novembers 2015",pdf document,https://mst.dk/media/118501/2014-oversigt-faellesomr.pdf,20/09/2018 00:00,No,N/A,2014-01-01
aggregates.fid--985bb58_18f431d0ff0_6b92,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2013,A-DK1744,Lappegrund,N/A,,330000,,,,49372,,Marine sediment extraction,N/A,N/A,Area number: 532-AA,web page,"Miljøstyrelsen, 2014. Status for indvinding i fællesområder (Revideret pr. 17. novemmber 2015) 31. december 2013. Udarbejdet 17. novembers 2015",pdf document,https://mst.dk/media/118502/2013-oversigt-faellesomr.pdf,20/09/2018 00:00,No,N/A,2013-01-01
aggregates.fid--985bb58_18f431d0ff0_6b93,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),2013,A-DK1650,Disken,N/A,,190000,,,,98291,,Marine sediment extraction,N/A,N/A,Area number: 554-CA,web page,"Miljøstyrelsen, 2014. Status for indvinding i fællesområder (Revideret pr. 17. novemmber 2015) 31. december 2013. Udarbejdet 17. novembers 2015",pdf document,https://mst.dk/media/118502/2013-oversigt-faellesomr.pdf,20/09/2018 00:00,No,N/A,2013-01-01
aggregates.fid--985bb58_18f431d0ff0_6b94,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2013,A-DK1836,Vedbæk,N/A,,580000,,,,6431,,Marine sediment extraction,N/A,N/A,Area number: 554-DA,web page,"Miljøstyrelsen, 2014. Status for indvinding i fællesområder (Revideret pr. 17. novemmber 2015) 31. december 2013. Udarbejdet 17. novembers 2015",pdf document,https://mst.dk/media/118502/2013-oversigt-faellesomr.pdf,20/09/2018 00:00,No,N/A,2013-01-01
aggregates.fid--985bb58_18f431d0ff0_6b95,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2012,A-DK498,Lappegrund,Gravel,,,,,,1260,,Marine sediment extraction,N/A,N/A,Area number: 532-AA,web page,"Miljøministeriet, Naturstyrelsen, 2013. Råstofproduktion i Danmark. Havområdet 2012.",pdf document,http://naturstyrelsen.dk/media/nst/attachments/76106/rapportfinal.pdf,23/05/2017 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f431d0ff0_6b96,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2012,A-DK828,Vedbæk,Fill sand,,,,,,466244,,Marine sediment extraction,N/A,N/A,Area number: 554-DA,web page,"Miljøministeriet, Naturstyrelsen, 2013. Råstofproduktion i Danmark. Havområdet 2012.",pdf document,http://naturstyrelsen.dk/media/nst/attachments/76106/rapportfinal.pdf,23/05/2017 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f431d0ff0_6b97,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),2012,A-DK200,Disken,Sand,,,,,,1260,,Marine sediment extraction,N/A,N/A,Area number: 554-CA,web page,"Miljøministeriet, Naturstyrelsen, 2013. Råstofproduktion i Danmark. Havområdet 2012.",pdf document,http://naturstyrelsen.dk/media/nst/attachments/76106/rapportfinal.pdf,23/05/2017 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f431d0ff0_6b98,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),2012,A-DK198,Disken,Fill sand,,,,,,44379,,Marine sediment extraction,N/A,N/A,Area number: 554-CA,web page,"Miljøministeriet, Naturstyrelsen, 2013. Råstofproduktion i Danmark. Havområdet 2012.",pdf document,http://naturstyrelsen.dk/media/nst/attachments/76106/rapportfinal.pdf,23/05/2017 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f431d0ff0_6b99,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),2012,A-DK199,Disken,Gravel,,,,,,840,,Marine sediment extraction,N/A,N/A,Area number: 554-CA,web page,"Miljøministeriet, Naturstyrelsen, 2013. Råstofproduktion i Danmark. Havområdet 2012.",pdf document,http://naturstyrelsen.dk/media/nst/attachments/76106/rapportfinal.pdf,23/05/2017 00:00,No,N/A,2012-01-01
