FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomseines.fid--78fc34dc_18f49817d52_-b2f,105,2020,2015-2018,Greater North Sea,28F0,1400:390:496:1,49.925,0.625,"MULTIPOLYGON (((0.6499999997002988 49.900000000199896, 0.5999999998002181 49.900000000199896, 0.5999999998002181 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 49.900000000199896)))",Bottom seines,0.97554083,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b2e,105,2021,2017-2020,Greater North Sea,28F0,1400:390:496:1,49.925,0.625,"MULTIPOLYGON (((0.6499999997002988 49.900000000199896, 0.5999999998002181 49.900000000199896, 0.5999999998002181 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 49.900000000199896)))",Bottom seines,0.57401658,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b2d,105,2022,2018-2021,Greater North Sea,28F0,1400:390:496:1,49.925,0.625,"MULTIPOLYGON (((0.6499999997002988 49.900000000199896, 0.5999999998002181 49.900000000199896, 0.5999999998002181 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 49.900000000199896)))",Bottom seines,0.4959025,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b2c,106,2020,2015-2018,Greater North Sea,28F0,1400:390:496:2,49.925,0.675,"MULTIPOLYGON (((0.6999999996003226 49.900000000199896, 0.6499999997002988 49.900000000199896, 0.6499999997002988 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 49.900000000199896)))",Bottom seines,0.96931333,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b2b,106,2021,2017-2020,Greater North Sea,28F0,1400:390:496:2,49.925,0.675,"MULTIPOLYGON (((0.6999999996003226 49.900000000199896, 0.6499999997002988 49.900000000199896, 0.6499999997002988 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 49.900000000199896)))",Bottom seines,1.44953333,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b2a,106,2022,2018-2021,Greater North Sea,28F0,1400:390:496:2,49.925,0.675,"MULTIPOLYGON (((0.6999999996003226 49.900000000199896, 0.6499999997002988 49.900000000199896, 0.6499999997002988 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 49.900000000199896)))",Bottom seines,1.31078167,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b29,107,2020,2015-2018,Greater North Sea,28F0,1400:390:496:3,49.975,0.625,"MULTIPOLYGON (((0.6499999997002988 49.950000000099976, 0.5999999998002181 49.950000000099976, 0.5999999998002181 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 49.950000000099976)))",Bottom seines,2.33793,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b28,107,2021,2017-2020,Greater North Sea,28F0,1400:390:496:3,49.975,0.625,"MULTIPOLYGON (((0.6499999997002988 49.950000000099976, 0.5999999998002181 49.950000000099976, 0.5999999998002181 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 49.950000000099976)))",Bottom seines,1.86182342,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b27,107,2022,2018-2021,Greater North Sea,28F0,1400:390:496:3,49.975,0.625,"MULTIPOLYGON (((0.6499999997002988 49.950000000099976, 0.5999999998002181 49.950000000099976, 0.5999999998002181 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 49.950000000099976)))",Bottom seines,1.67259631,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b26,108,2020,2015-2018,Greater North Sea,28F0,1400:390:496:4,49.975,0.675,"MULTIPOLYGON (((0.6999999996003226 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 50.00000000000006, 0.6999999996003226 50.00000000000006, 0.6999999996003226 49.950000000099976)))",Bottom seines,4.15206938,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b25,108,2021,2017-2020,Greater North Sea,28F0,1400:390:496:4,49.975,0.675,"MULTIPOLYGON (((0.6999999996003226 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 50.00000000000006, 0.6999999996003226 50.00000000000006, 0.6999999996003226 49.950000000099976)))",Bottom seines,2.12063146,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b24,108,2022,2018-2021,Greater North Sea,28F0,1400:390:496:4,49.975,0.675,"MULTIPOLYGON (((0.6999999996003226 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 50.00000000000006, 0.6999999996003226 50.00000000000006, 0.6999999996003226 49.950000000099976)))",Bottom seines,1.4731438,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b23,109,2020,2015-2018,Greater North Sea,28F0,1400:390:497:1,49.925,0.725,"MULTIPOLYGON (((0.7500000003997229 49.900000000199896, 0.6999999996003226 49.900000000199896, 0.6999999996003226 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 49.900000000199896)))",Bottom seines,1.04594,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b22,109,2021,2017-2020,Greater North Sea,28F0,1400:390:497:1,49.925,0.725,"MULTIPOLYGON (((0.7500000003997229 49.900000000199896, 0.6999999996003226 49.900000000199896, 0.6999999996003226 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 49.900000000199896)))",Bottom seines,1.5349925,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b21,109,2022,2018-2021,Greater North Sea,28F0,1400:390:497:1,49.925,0.725,"MULTIPOLYGON (((0.7500000003997229 49.900000000199896, 0.6999999996003226 49.900000000199896, 0.6999999996003226 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 49.900000000199896)))",Bottom seines,1.65702075,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b20,110,2020,2015-2018,Greater North Sea,28F0,1400:390:497:2,49.925,0.775,"MULTIPOLYGON (((0.8000000002998036 49.900000000199896, 0.7500000003997229 49.900000000199896, 0.7500000003997229 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 49.900000000199896)))",Bottom seines,1.68878583,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b1f,110,2021,2017-2020,Greater North Sea,28F0,1400:390:497:2,49.925,0.775,"MULTIPOLYGON (((0.8000000002998036 49.900000000199896, 0.7500000003997229 49.900000000199896, 0.7500000003997229 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 49.900000000199896)))",Bottom seines,1.67298333,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b1e,110,2022,2018-2021,Greater North Sea,28F0,1400:390:497:2,49.925,0.775,"MULTIPOLYGON (((0.8000000002998036 49.900000000199896, 0.7500000003997229 49.900000000199896, 0.7500000003997229 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 49.900000000199896)))",Bottom seines,1.66671333,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b1d,111,2020,2015-2018,Greater North Sea,28F0,1400:390:497:3,49.975,0.725,"MULTIPOLYGON (((0.7500000003997229 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 50.00000000000006, 0.7500000003997229 50.00000000000006, 0.7500000003997229 49.950000000099976)))",Bottom seines,3.09209,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b1c,111,2021,2017-2020,Greater North Sea,28F0,1400:390:497:3,49.975,0.725,"MULTIPOLYGON (((0.7500000003997229 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 50.00000000000006, 0.7500000003997229 50.00000000000006, 0.7500000003997229 49.950000000099976)))",Bottom seines,2.05534148,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b1b,111,2022,2018-2021,Greater North Sea,28F0,1400:390:497:3,49.975,0.725,"MULTIPOLYGON (((0.7500000003997229 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 50.00000000000006, 0.7500000003997229 50.00000000000006, 0.7500000003997229 49.950000000099976)))",Bottom seines,2.2840761,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b1a,112,2020,2015-2018,Greater North Sea,28F0,1400:390:497:4,49.975,0.775,"MULTIPOLYGON (((0.8000000002998036 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 50.00000000000006, 0.8000000002998036 50.00000000000006, 0.8000000002998036 49.950000000099976)))",Bottom seines,5.3942,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b19,112,2021,2017-2020,Greater North Sea,28F0,1400:390:497:4,49.975,0.775,"MULTIPOLYGON (((0.8000000002998036 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 50.00000000000006, 0.8000000002998036 50.00000000000006, 0.8000000002998036 49.950000000099976)))",Bottom seines,6.85033097,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b18,112,2022,2018-2021,Greater North Sea,28F0,1400:390:497:4,49.975,0.775,"MULTIPOLYGON (((0.8000000002998036 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 50.00000000000006, 0.8000000002998036 50.00000000000006, 0.8000000002998036 49.950000000099976)))",Bottom seines,5.20696546,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b17,113,2020,2015-2018,Greater North Sea,28F0,1400:390:498:1,49.925,0.825,"MULTIPOLYGON (((0.8500000001998842 49.900000000199896, 0.8000000002998036 49.900000000199896, 0.8000000002998036 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 49.900000000199896)))",Bottom seines,0.87267833,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b16,113,2021,2017-2020,Greater North Sea,28F0,1400:390:498:1,49.925,0.825,"MULTIPOLYGON (((0.8500000001998842 49.900000000199896, 0.8000000002998036 49.900000000199896, 0.8000000002998036 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 49.900000000199896)))",Bottom seines,1.1769275,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b15,113,2022,2018-2021,Greater North Sea,28F0,1400:390:498:1,49.925,0.825,"MULTIPOLYGON (((0.8500000001998842 49.900000000199896, 0.8000000002998036 49.900000000199896, 0.8000000002998036 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 49.900000000199896)))",Bottom seines,0.77447417,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b14,114,2020,2015-2018,Greater North Sea,28F0,1400:390:498:2,49.925,0.875,"MULTIPOLYGON (((0.9000000000999648 49.900000000199896, 0.8500000001998842 49.900000000199896, 0.8500000001998842 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 49.900000000199896)))",Bottom seines,0.52449333,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b13,114,2021,2017-2020,Greater North Sea,28F0,1400:390:498:2,49.925,0.875,"MULTIPOLYGON (((0.9000000000999648 49.900000000199896, 0.8500000001998842 49.900000000199896, 0.8500000001998842 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 49.900000000199896)))",Bottom seines,0.71351083,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b12,114,2022,2018-2021,Greater North Sea,28F0,1400:390:498:2,49.925,0.875,"MULTIPOLYGON (((0.9000000000999648 49.900000000199896, 0.8500000001998842 49.900000000199896, 0.8500000001998842 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 49.900000000199896)))",Bottom seines,0.68328999,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b11,115,2020,2015-2018,Greater North Sea,28F0,1400:390:498:3,49.975,0.825,"MULTIPOLYGON (((0.8500000001998842 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 50.00000000000006, 0.8500000001998842 50.00000000000006, 0.8500000001998842 49.950000000099976)))",Bottom seines,5.22720333,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b10,115,2021,2017-2020,Greater North Sea,28F0,1400:390:498:3,49.975,0.825,"MULTIPOLYGON (((0.8500000001998842 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 50.00000000000006, 0.8500000001998842 50.00000000000006, 0.8500000001998842 49.950000000099976)))",Bottom seines,4.35968539,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b0f,115,2022,2018-2021,Greater North Sea,28F0,1400:390:498:3,49.975,0.825,"MULTIPOLYGON (((0.8500000001998842 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 50.00000000000006, 0.8500000001998842 50.00000000000006, 0.8500000001998842 49.950000000099976)))",Bottom seines,3.84860055,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b0e,116,2020,2015-2018,Greater North Sea,28F0,1400:390:498:4,49.975,0.875,"MULTIPOLYGON (((0.9000000000999648 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 50.00000000000006, 0.9000000000999648 50.00000000000006, 0.9000000000999648 49.950000000099976)))",Bottom seines,6.66157917,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b0d,116,2021,2017-2020,Greater North Sea,28F0,1400:390:498:4,49.975,0.875,"MULTIPOLYGON (((0.9000000000999648 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 50.00000000000006, 0.9000000000999648 50.00000000000006, 0.9000000000999648 49.950000000099976)))",Bottom seines,7.22729675,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b0c,116,2022,2018-2021,Greater North Sea,28F0,1400:390:498:4,49.975,0.875,"MULTIPOLYGON (((0.9000000000999648 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 50.00000000000006, 0.9000000000999648 50.00000000000006, 0.9000000000999648 49.950000000099976)))",Bottom seines,6.01472023,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b0b,117,2020,2015-2018,Greater North Sea,28F0,1400:390:499:1,49.925,0.925,"MULTIPOLYGON (((0.9500000000000455 49.900000000199896, 0.9000000000999648 49.900000000199896, 0.9000000000999648 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 49.900000000199896)))",Bottom seines,0.19300833,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b0a,117,2021,2017-2020,Greater North Sea,28F0,1400:390:499:1,49.925,0.925,"MULTIPOLYGON (((0.9500000000000455 49.900000000199896, 0.9000000000999648 49.900000000199896, 0.9000000000999648 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 49.900000000199896)))",Bottom seines,0.052025,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b09,117,2022,2018-2021,Greater North Sea,28F0,1400:390:499:1,49.925,0.925,"MULTIPOLYGON (((0.9500000000000455 49.900000000199896, 0.9000000000999648 49.900000000199896, 0.9000000000999648 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 49.900000000199896)))",Bottom seines,0.052025,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b08,118,2020,2015-2018,Greater North Sea,28F0,1400:390:499:2,49.925,0.975,"MULTIPOLYGON (((0.9999999999001261 49.900000000199896, 0.9500000000000455 49.900000000199896, 0.9500000000000455 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 49.900000000199896)))",Bottom seines,0.626875,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b07,118,2021,2017-2020,Greater North Sea,28F0,1400:390:499:2,49.925,0.975,"MULTIPOLYGON (((0.9999999999001261 49.900000000199896, 0.9500000000000455 49.900000000199896, 0.9500000000000455 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 49.900000000199896)))",Bottom seines,1.27684583,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b06,118,2022,2018-2021,Greater North Sea,28F0,1400:390:499:2,49.925,0.975,"MULTIPOLYGON (((0.9999999999001261 49.900000000199896, 0.9500000000000455 49.900000000199896, 0.9500000000000455 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 49.900000000199896)))",Bottom seines,1.14417958,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b05,119,2020,2015-2018,Greater North Sea,28F0,1400:390:499:3,49.975,0.925,"MULTIPOLYGON (((0.9500000000000455 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 50.00000000000006, 0.9500000000000455 50.00000000000006, 0.9500000000000455 49.950000000099976)))",Bottom seines,1.69643,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b04,119,2021,2017-2020,Greater North Sea,28F0,1400:390:499:3,49.975,0.925,"MULTIPOLYGON (((0.9500000000000455 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 50.00000000000006, 0.9500000000000455 50.00000000000006, 0.9500000000000455 49.950000000099976)))",Bottom seines,1.12371438,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b03,119,2022,2018-2021,Greater North Sea,28F0,1400:390:499:3,49.975,0.925,"MULTIPOLYGON (((0.9500000000000455 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 50.00000000000006, 0.9500000000000455 50.00000000000006, 0.9500000000000455 49.950000000099976)))",Bottom seines,1.92934554,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b02,120,2020,2015-2018,Greater North Sea,28F0,1400:390:499:4,49.975,0.975,"MULTIPOLYGON (((0.9999999999001261 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 49.950000000099976)))",Bottom seines,2.0510575,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b01,120,2021,2017-2020,Greater North Sea,28F0,1400:390:499:4,49.975,0.975,"MULTIPOLYGON (((0.9999999999001261 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 49.950000000099976)))",Bottom seines,4.67279694,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-b00,120,2022,2018-2021,Greater North Sea,28F0,1400:390:499:4,49.975,0.975,"MULTIPOLYGON (((0.9999999999001261 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 49.950000000099976)))",Bottom seines,5.762785,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-aff,121,2020,2015-2018,Greater North Sea,28F1,1400:391:390:1,49.925,1.025,"MULTIPOLYGON (((1.0499999998002068 49.900000000199896, 0.9999999999001261 49.900000000199896, 0.9999999999001261 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 49.900000000199896)))",Bottom seines,1.62768333,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-afe,121,2021,2017-2020,Greater North Sea,28F1,1400:391:390:1,49.925,1.025,"MULTIPOLYGON (((1.0499999998002068 49.900000000199896, 0.9999999999001261 49.900000000199896, 0.9999999999001261 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 49.900000000199896)))",Bottom seines,3.130925,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-afd,121,2022,2018-2021,Greater North Sea,28F1,1400:391:390:1,49.925,1.025,"MULTIPOLYGON (((1.0499999998002068 49.900000000199896, 0.9999999999001261 49.900000000199896, 0.9999999999001261 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 49.900000000199896)))",Bottom seines,2.73128,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-afc,122,2020,2015-2018,Greater North Sea,28F1,1400:391:390:2,49.925,1.075,"MULTIPOLYGON (((1.0999999997002874 49.900000000199896, 1.0499999998002068 49.900000000199896, 1.0499999998002068 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 49.900000000199896)))",Bottom seines,14.08562083,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-afb,122,2021,2017-2020,Greater North Sea,28F1,1400:391:390:2,49.925,1.075,"MULTIPOLYGON (((1.0999999997002874 49.900000000199896, 1.0499999998002068 49.900000000199896, 1.0499999998002068 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 49.900000000199896)))",Bottom seines,38.56504025,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-afa,122,2022,2018-2021,Greater North Sea,28F1,1400:391:390:2,49.925,1.075,"MULTIPOLYGON (((1.0999999997002874 49.900000000199896, 1.0499999998002068 49.900000000199896, 1.0499999998002068 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 49.900000000199896)))",Bottom seines,45.10184955,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-af9,123,2020,2015-2018,Greater North Sea,28F1,1400:391:390:3,49.975,1.025,"MULTIPOLYGON (((1.0499999998002068 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 49.950000000099976)))",Bottom seines,4.74303444,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-af8,123,2021,2017-2020,Greater North Sea,28F1,1400:391:390:3,49.975,1.025,"MULTIPOLYGON (((1.0499999998002068 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 49.950000000099976)))",Bottom seines,7.51483492,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-af7,123,2022,2018-2021,Greater North Sea,28F1,1400:391:390:3,49.975,1.025,"MULTIPOLYGON (((1.0499999998002068 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 49.950000000099976)))",Bottom seines,7.40684277,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-af6,124,2020,2015-2018,Greater North Sea,28F1,1400:391:390:4,49.975,1.075,"MULTIPOLYGON (((1.0999999997002874 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 49.950000000099976)))",Bottom seines,3.30528903,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-af5,124,2021,2017-2020,Greater North Sea,28F1,1400:391:390:4,49.975,1.075,"MULTIPOLYGON (((1.0999999997002874 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 49.950000000099976)))",Bottom seines,5.56371582,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-af4,124,2022,2018-2021,Greater North Sea,28F1,1400:391:390:4,49.975,1.075,"MULTIPOLYGON (((1.0999999997002874 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 49.950000000099976)))",Bottom seines,9.83223202,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-af3,126,2020,2015-2018,Greater North Sea,28F1,1400:391:391:3,49.975,1.125,"MULTIPOLYGON (((1.149999999600368 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 49.950000000099976)))",Bottom seines,0.42046257,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-af2,126,2021,2017-2020,Greater North Sea,28F1,1400:391:391:3,49.975,1.125,"MULTIPOLYGON (((1.149999999600368 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 49.950000000099976)))",Bottom seines,0.05491257,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-af1,126,2022,2018-2021,Greater North Sea,28F1,1400:391:391:3,49.975,1.125,"MULTIPOLYGON (((1.149999999600368 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 49.950000000099976)))",Bottom seines,0.04039181,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-af0,127,2020,2015-2018,Greater North Sea,28F1,1400:391:391:4,49.975,1.175,"MULTIPOLYGON (((1.2000000003997684 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 50.00000000000006, 1.2000000003997684 50.00000000000006, 1.2000000003997684 49.950000000099976)))",Bottom seines,0.06514444,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-aef,127,2021,2017-2020,Greater North Sea,28F1,1400:391:391:4,49.975,1.175,"MULTIPOLYGON (((1.2000000003997684 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 50.00000000000006, 1.2000000003997684 50.00000000000006, 1.2000000003997684 49.950000000099976)))",Bottom seines,0.06514444,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-aee,233,2020,2015-2018,Greater North Sea,29F0,1500:100:206:1,50.025,0.625,"MULTIPOLYGON (((0.6499999997002988 50.00000000000006, 0.5999999998002181 50.00000000000006, 0.5999999998002181 50.04999999990014, 0.6499999997002988 50.04999999990014, 0.6499999997002988 50.00000000000006)))",Bottom seines,5.05298389,2015-01-01,2018-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-aed,233,2021,2017-2020,Greater North Sea,29F0,1500:100:206:1,50.025,0.625,"MULTIPOLYGON (((0.6499999997002988 50.00000000000006, 0.5999999998002181 50.00000000000006, 0.5999999998002181 50.04999999990014, 0.6499999997002988 50.04999999990014, 0.6499999997002988 50.00000000000006)))",Bottom seines,5.723713,2017-01-01,2020-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-aec,233,2022,2018-2021,Greater North Sea,29F0,1500:100:206:1,50.025,0.625,"MULTIPOLYGON (((0.6499999997002988 50.00000000000006, 0.5999999998002181 50.00000000000006, 0.5999999998002181 50.04999999990014, 0.6499999997002988 50.04999999990014, 0.6499999997002988 50.00000000000006)))",Bottom seines,6.58526989,2018-01-01,2021-12-31
fishingbottomseines.fid--78fc34dc_18f49817d52_-aeb,234,2020,2015-2018,Greater North Sea,29F0,1500:100:206:2,50.025,0.675,"MULTIPOLYGON (((0.6999999996003226 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 50.04999999990014, 0.6999999996003226 50.04999999990014, 0.6999999996003226 50.00000000000006)))",Bottom seines,7.21355368,2015-01-01,2018-12-31
