FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19d9,3127,FR031433301000R1,49.4125,0.261,2678,POINT (0.2610000000000809 49.41250000000008),2012,FR,France,HONFLEUR,Active,,,254605,Discharge in freshwater,FRHR272,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19d8,3146,FR031469902000R1,49.3522,0.0944,2678,POINT (0.0944000000000642 49.35220000000004),2012,FR,France,TOUQUES Nouvelle,Active,,,255213,Discharge to estuary,FRHT03,,Sensitive area,32581,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19d7,3181,FR032746701000R1,49.3627,0.4972,2668,POINT (0.4972000000000776 49.362700000000075),2012,FR,France,PONT-AUDEMER,Active,,,254694,Discharge in freshwater,FRHR241,,Sensitive area,32607,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19d6,3246,FR037616902000R1,49.5135,0.405,2669,POINT (0.4050000000000864 49.51350000000008),2012,FR,France,LA CERLANGUE,Active,,,253716,Discharge on land (catchment of coastal water),FRHG202,,Sensitive area,32605,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19d5,3261,FR037632901000R1,49.5455,0.4942,2669,POINT (0.4942000000000917 49.54550000000006),2012,FR,France,GRUCHET-LE-VALASSE,Active,,,253192,Discharge in freshwater,FRHR265,,Sensitive area,32606,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19d4,3262,FR037635102000R1,49.478,0.1519,2669,POINT (0.1519000000000688 49.478000000000065),2012,FR,France,LE HAVRE Edelweiss,Active,,,252924,Discharge in freshwater,FRHR274,,Sensitive area,32605,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19d3,3265,FR037638402000R1,49.4992,0.5367,2669,POINT (0.536700000000053 49.49920000000009),2012,FR,France,LILLEBONNE (nouvelle),Active,,,253263,Discharge in freshwater,FRHR265,,Sensitive area,32606,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19d2,3274,FR037647601000R1,49.4832,0.5983,2669,POINT (0.5983000000000516 49.48320000000007),2012,FR,France,NOTRE-DAME-DE-GRAVENCHON,Active,,,252532,Discharge to estuary,FRHT03,,Sensitive area,32581,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19d1,3288,FR037664701000R1,49.522,0.3648,2669,POINT (0.3648000000000593 49.52200000000005),2012,FR,France,SAINT-ROMAIN-DE-COLBOSC,Active,,,255310,Discharge on land (catchment of coastal water),FRHG218,,Sensitive area,32581,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19d0,4899,FROR030000000024,49.363042,0.497875,FRD21,POINT (0.4978750000000787 49.363042000000064),2014,FR,France,REJET PRINCIPAL DE PONT-AUDEMER,Active,,,FR032746701000,Discharge in freshwater,FRHR268,,Sensitive area,FR_SA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19cf,4899,FROR030000000024,49.363042,0.497875,FRD21,POINT (0.4978750000000787 49.363042000000064),2016,FR,France,REJET PRINCIPAL DE PONT-AUDEMER,Active,,,FR032746701000,Discharge in freshwater,FRHR268,FRH,Sensitive area,FR_SA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19ce,4899,FROR030000000024,49.363042,0.497875,FRD21,POINT (0.4978750000000787 49.363042000000064),2018,FR,France,REJET PRINCIPAL DE PONT-AUDEMER,Active,17/01/2012 00:00,,FR032746701000,Discharge in freshwater,FRHR268,FRH,Sensitive area,FRSA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19cd,4899,FROR030000000024,49.363042,0.497875,FRD21,POINT (0.4978750000000787 49.363042000000064),2020,FR,France,REJET PRINCIPAL DE PONT-AUDEMER,Active,17/01/2012 00:00,,FR032746701000,Discharge in freshwater,FRHR268,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03208,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19cc,4911,FROR030000000121,49.483545,0.339621,FRD22,POINT (0.3396210000000792 49.48354500000005),2014,FR,France,REJET PRINCIPAL DE SAINT-VIGOR-D'YMONVILLE,Active,,,FR037665702000,Discharge on land (catchment of freshwater and/or estuary),,,Sensitive area,FR_SA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19cb,4911,FROR030000000121,49.483545,0.339621,FRD22,POINT (0.3396210000000792 49.48354500000005),2016,FR,France,REJET PRINCIPAL DE SAINT-VIGOR-D'YMONVILLE,Active,,,FR037665702000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FR_SA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19ca,4911,FROR030000000121,49.483545,0.339621,FRD22,POINT (0.3396210000000792 49.48354500000005),2018,FR,France,REJET PRINCIPAL DE SAINT-VIGOR-D'YMONVILLE,Active,01/01/2011 00:00,,FR037665702000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FRSA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19c9,4911,FROR030000000121,49.483545,0.339621,FRD22,POINT (0.3396210000000792 49.48354500000005),2020,FR,France,REJET PRINCIPAL DE SAINT-VIGOR-D'YMONVILLE,Active,01/01/2011 00:00,,FR037665702000,Discharge on land (catchment of freshwater and/or estuary),,FRH,"Art 5.(2,3) area",FRSA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19c8,4912,FROR030000000126,49.495114,0.539019,FRD22,POINT (0.539019000000053 49.49511400000006),2014,FR,France,Rejet LILLEBONNE,Active,,,FR037638402000,Discharge in freshwater,FRHR265,,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19c7,4912,FROR030000000126,49.495114,0.539019,FRD22,POINT (0.539019000000053 49.49511400000006),2016,FR,France,Rejet LILLEBONNE,Active,,,FR037638402000,Discharge in freshwater,FRHR265,FRH,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19c6,4912,FROR030000000126,49.495114,0.539019,FRD22,POINT (0.539019000000053 49.49511400000006),2018,FR,France,Rejet LILLEBONNE,Active,31/12/2010 00:00,,FR037638402000,Discharge in freshwater,FRHR265,FRH,Sensitive area,FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19c5,4912,FROR030000000126,49.495114,0.539019,FRD22,POINT (0.539019000000053 49.49511400000006),2020,FR,France,Rejet LILLEBONNE,Active,31/12/2010 00:00,,FR037638402000,Discharge in freshwater,FRHR265,FRH,"Art 5.(2,3) area",FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19c4,4914,FROR030000000129,49.475111,0.15758,FRD22,POINT (0.1575800000000527 49.47511100000008),2014,FR,France,REJET PRINCIPAL DE HAVRE,Active,,,FR037635102000,Discharge in freshwater,FRHT03,,Sensitive area,FR_SA_CA_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19c3,4914,FROR030000000129,49.475111,0.15758,FRD22,POINT (0.1575800000000527 49.47511100000008),2016,FR,France,REJET PRINCIPAL DE HAVRE,Active,,,FR037635102000,Discharge in freshwater,FRHT03,FRH,Sensitive area,FR_SA_CA_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19c2,4914,FROR030000000129,49.475111,0.15758,FRD22,POINT (0.1575800000000527 49.47511100000008),2018,FR,France,REJET PRINCIPAL DE HAVRE,Active,31/12/2010 00:00,,FR037635102000,Discharge in freshwater,FRHT03,FRH,Sensitive area,FRSA_CA_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19c1,4914,FROR030000000129,49.475111,0.15758,FRD22,POINT (0.1575800000000527 49.47511100000008),2020,FR,France,REJET PRINCIPAL DE HAVRE,Active,31/12/2010 00:00,,FR037635102000,Discharge in freshwater,FRHT03,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CA_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19c0,4921,FROR030000000817,49.340689,0.322696,FRD21,POINT (0.3226960000000645 49.340689000000054),2014,FR,France,REJET PRINCIPAL DE BEUZEVILLE,Active,,,FR032706501000,Discharge in freshwater,FRHR272,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19bf,4921,FROR030000000817,49.340689,0.322696,FRD21,POINT (0.3226960000000645 49.340689000000054),2016,FR,France,REJET PRINCIPAL DE BEUZEVILLE,Active,,,FR032706501000,Discharge in freshwater,FRHR272,FRH,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19be,4921,FROR030000000817,49.340689,0.322696,FRD21,POINT (0.3226960000000645 49.340689000000054),2018,FR,France,REJET PRINCIPAL DE BEUZEVILLE,Active,01/01/2005 00:00,,FR032706501000,Discharge in freshwater,FRHR272,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19bd,4921,FROR030000000817,49.340689,0.322696,FRD21,POINT (0.3226960000000645 49.340689000000054),2020,FR,France,REJET PRINCIPAL DE BEUZEVILLE,Active,01/01/2005 00:00,,FR032706501000,Discharge in freshwater,FRHR272,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19bc,4950,FROR031433301000,49.411805,0.260142,FRD11,POINT (0.2601420000000871 49.41180500000007),2014,FR,France,Rejet HONFLEUR,Active,,,FR031433301000,Discharge in freshwater,FRHR272,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19bb,4950,FROR031433301000,49.411805,0.260142,FRD11,POINT (0.2601420000000871 49.41180500000007),2016,FR,France,Rejet HONFLEUR,Active,,,FR031433301000,Discharge in freshwater,FRHR272,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19ba,4950,FROR031433301000,49.411805,0.260142,FRD11,POINT (0.2601420000000871 49.41180500000007),2018,FR,France,Rejet HONFLEUR,Active,31/12/2004 00:00,,FR031433301000,Discharge in freshwater,FRHR272,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19b9,4950,FROR031433301000,49.411805,0.260142,FRD11,POINT (0.2601420000000871 49.41180500000007),2020,FR,France,Rejet HONFLEUR,Active,31/12/2004 00:00,,FR031433301000,Discharge in freshwater,FRHR272,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19b8,4974,FROR031469902000,49.35194,0.09192,FRD11,POINT (0.0919200000000728 49.35194000000007),2014,FR,France,Rejet TOUQUES Nouvelle,Active,,,FR031469902000,Discharge to estuary,FRHR277,,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19b7,4974,FROR031469902000,49.35194,0.09192,FRD11,POINT (0.0919200000000728 49.35194000000007),2016,FR,France,Rejet TOUQUES Nouvelle,Active,,,FR031469902000,Discharge to estuary,FRHR277,FRH,Sensitive area,FR_SA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19b6,4974,FROR031469902000,49.35194,0.09192,FRD11,POINT (0.0919200000000728 49.35194000000007),2018,FR,France,Rejet TOUQUES Nouvelle,Active,31/12/2009 00:00,,FR031469902000,Discharge to estuary,FRHR277,FRH,Sensitive area,FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19b5,4974,FROR031469902000,49.35194,0.09192,FRD11,POINT (0.0919200000000728 49.35194000000007),2020,FR,France,Rejet TOUQUES Nouvelle,Active,31/12/2009 00:00,,FR031469902000,Discharge to estuary,FRHR277,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03202,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19b4,5066,FROR037616902000,49.51345,0.404972,FRD22,POINT (0.4049720000000434 49.513450000000034),2014,FR,France,Rejet LA CERLANGUE,Active,,,FR037616902000,Discharge on land (catchment of freshwater and/or estuary),,,Sensitive area,FR_SA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19b3,5066,FROR037616902000,49.51345,0.404972,FRD22,POINT (0.4049720000000434 49.513450000000034),2016,FR,France,Rejet LA CERLANGUE,Active,,,FR037616902000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FR_SA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
