FID,id,data_src_c,port_coor_,the_geom,portname,portcode,port_id,country,year,direct,traffic_type,directindex,typeindex,pasf_1000,dateyear
portpassengers.fid-7a4d95f0_18f3df01ddc_-78d4,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Inwards,National,1,1,,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78d3,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Inwards,International,1,2,5,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78d2,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Inwards,Total,1,4,5,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78d1,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Outwards,National,2,1,,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78d0,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Outwards,International,2,2,4,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78cf,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Outwards,Total,2,4,4,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78ce,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Unknown,International,3,2,,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78cd,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Total,National,4,1,,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78cc,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Total,International,4,2,9,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78cb,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Total,Total,4,4,9,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78ca,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Inwards,National,1,1,,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78c9,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Inwards,International,1,2,51,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78c8,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Inwards,Total,1,4,51,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78c7,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Outwards,National,2,1,,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78c6,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Outwards,International,2,2,53,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78c5,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Outwards,Total,2,4,53,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78c4,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Unknown,International,3,2,,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78c3,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Total,National,4,1,,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78c2,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Total,International,4,2,105,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78c1,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Total,Total,4,4,105,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78c0,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Inwards,National,1,1,,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78bf,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Inwards,International,1,2,30,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78be,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Inwards,Total,1,4,30,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78bd,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Outwards,National,2,1,,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78bc,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Outwards,International,2,2,31,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78bb,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Outwards,Total,2,4,31,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78ba,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Unknown,International,3,2,,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78b9,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Total,National,4,1,,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78b8,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Total,International,4,2,61,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78b7,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Total,Total,4,4,61,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78b6,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Inwards,National,1,1,,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78b5,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Inwards,International,1,2,23,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78b4,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Inwards,Total,1,4,23,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78b3,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Outwards,National,2,1,,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78b2,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Outwards,International,2,2,23,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78b1,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Outwards,Total,2,4,23,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78b0,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Unknown,International,3,2,,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78af,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Total,National,4,1,,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78ae,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Total,International,4,2,46,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78ad,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Total,Total,4,4,46,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78ac,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Inwards,National,1,1,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78ab,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Inwards,International,1,2,52,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78aa,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Inwards,Unknown,1,3,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78a9,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Inwards,Total,1,4,52,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78a8,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Outwards,National,2,1,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78a7,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Outwards,International,2,2,52,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78a6,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Outwards,Unknown,2,3,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78a5,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Outwards,Total,2,4,52,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78a4,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Unknown,National,3,1,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78a3,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Unknown,International,3,2,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78a2,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Unknown,Unknown,3,3,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78a1,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Unknown,Total,3,4,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-78a0,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Total,National,4,1,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-789f,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Total,International,4,2,104,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-789e,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Total,Unknown,4,3,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-789d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Total,Total,4,4,104,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-789c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Inwards,National,1,1,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-789b,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Inwards,International,1,2,59,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-789a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Inwards,Unknown,1,3,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7899,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Inwards,Total,1,4,59,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7898,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Outwards,National,2,1,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7897,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Outwards,International,2,2,56,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7896,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Outwards,Unknown,2,3,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7895,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Outwards,Total,2,4,56,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7894,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Unknown,National,3,1,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7893,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Unknown,International,3,2,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7892,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Unknown,Unknown,3,3,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7891,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Unknown,Total,3,4,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7890,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Total,National,4,1,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-788f,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Total,International,4,2,115,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-788e,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Total,Unknown,4,3,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-788d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Total,Total,4,4,115,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-788c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Inwards,National,1,1,,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-788b,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Inwards,International,1,2,53,2017-01-01
