FID,id,site_id,country,owner,area_name,status,farmtype,prod_method,prod_stage,purpose,species,position_info,point_def,distance_to_shore_m,costal_inland,the_geom,eurostatcode,species_group,species_name,speciesid
shellfish.fid--653beea_18f594ec55a_-5cdc,6873,FR_0145,France,n.a.,Donville les Bains,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,246.65781262,At sea,POINT (-1.58249439299993 48.861862725),F54,Mussels,n.a.,126
shellfish.fid--653beea_18f594ec55a_-5cdb,6876,FR_0149,France,n.a.,Baie de la Fresnaie - Partie Est,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,1076.18329952,At sea,POINT (-2.28986417199997 48.6419156600001),F54,Mussels,n.a.,126
shellfish.fid--653beea_18f594ec55a_-5cda,6879,FR_0050,France,n.a.,Stockage Cancale,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,147.61492467,At sea,POINT (-1.84945158999994 48.6706622880001),F53,Oysters,n.a.,128
shellfish.fid--653beea_18f594ec55a_-5cd9,6884,FR_0077,France,n.a.,Bricqueville Sud,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,520.01162974,At sea,POINT (-1.57327502399994 48.916987985),F54,Mussels,n.a.,126
shellfish.fid--653beea_18f594ec55a_-5cd8,6902,FR_0214,France,n.a.,Zone conchylicole Hirel,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,2896.46131842,At sea,POINT (-1.78576727899997 48.636467226),F54,Mussels,n.a.,126
shellfish.fid--653beea_18f594ec55a_-5cd7,6920,FR_0142,France,n.a.,Bricqueville Nord,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,1876.39052251,At sea,POINT (-1.58912618599993 48.929004363),F54,Mussels,n.a.,126
shellfish.fid--653beea_18f594ec55a_-5cd6,6924,FR_0153,France,n.a.,Baie de l'Arguenon,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,904.63794797,At sea,POINT (-2.21525275799996 48.609118451),F54,Mussels,n.a.,126
shellfish.fid--653beea_18f594ec55a_-5cd5,6926,FR_0069,France,n.a.,Baie du Mont Saint Michel Rivage,n.a.,Clams,n.a.,n.a.,n.a.,Clams,Polygon centroid,Production area,2081.10707962,At sea,POINT (-1.75157331099996 48.6269313330001),F56,"Clams, cockles, arkshells",n.a.,131
shellfish.fid--653beea_18f594ec55a_-5cd4,6931,FR_0110,France,n.a.,Lingreville,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,1203.9007648,At sea,POINT (-1.57929776699996 48.9449951030001),F54,Mussels,n.a.,126
shellfish.fid--653beea_18f594ec55a_-5cd3,6937,FR_0037,France,n.a.,Zone conchylicole Les Hermelles,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,4994.80664685,At sea,POINT (-1.67452364199994 48.6597298730001),F54,Mussels,n.a.,126
shellfish.fid--653beea_18f594ec55a_-5cd2,6939,FR_0073,France,n.a.,Chausey,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,302.3794871,At sea,POINT (-1.80932681999997 48.88505216),,,,
shellfish.fid--653beea_18f594ec55a_-5cd1,6942,FR_0126,France,n.a.,Baie de la Fresnaie,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,1076.18329952,At sea,POINT (-2.28986417199997 48.6419156600001),F54,Mussels,n.a.,126
shellfish.fid--653beea_18f594ec55a_-5cd0,6944,FR_0118,France,n.a.,Bricqueville Nord à Coudeville,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,560.01579009,At sea,POINT (-1.57399962499994 48.9160571580001),F54,Mussels,n.a.,126
shellfish.fid--653beea_18f594ec55a_-5ccf,6970,FR_0084,France,n.a.,Zone conchylicole Cherrueix,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,3158.78617921,At sea,POINT (-1.74126576299994 48.636449784),F54,Mussels,n.a.,126
shellfish.fid--653beea_18f594ec55a_-5cce,7025,FR_0078,France,n.a.,Coudeville,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,317.4503449,At sea,POINT (-1.57879957699993 48.8775122060001),F54,Mussels,n.a.,126
shellfish.fid--653beea_18f594ec55a_-5ccd,7026,FR_0021,France,n.a.,Cancale,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,921.18439909,At sea,POINT (-1.84253760699994 48.6650755970001),F53,Oysters,n.a.,128
