FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--5f5257d3_18f50691daa_5ce3,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2022,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5ce4,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2021,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5ce5,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2020,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5ce6,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2019,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5ce7,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2018,3 - Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5ce8,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2017,3 - Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5ce9,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2016,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5cea,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2015,3 - Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5ceb,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2014,3 - Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5cec,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2013,3 - Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5ced,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2012,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5cee,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2011,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5cef,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2010,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5cf0,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2009,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5cf1,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2008,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5cf2,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2007,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5cf3,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2006,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5cf4,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2005,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_5cf5,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2004,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_5cf6,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2003,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5cf7,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2002,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5cf8,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2001,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5cf9,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),2000,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5cfa,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1999,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5cfb,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1998,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5cfc,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1997,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_5cfd,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1996,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5cfe,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1995,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5cff,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1994,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_5d00,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1993,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d01,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1992,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d02,5420,FRD1114021M014260,49.34064,-0.62124,PLACE DU SIX JUIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002505&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.62123999999983 49.3406400000001),1991,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_5d03,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2022,3 - Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d04,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2021,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_5d05,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2020,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_5d06,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2019,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_5d07,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2018,3 - Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d08,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2017,3 - Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d09,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2016,3 - Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d0a,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2015,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5d0b,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2014,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5d0c,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2013,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5d0d,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2012,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d0e,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2011,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d0f,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2010,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d10,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2009,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5d11,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2008,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5d12,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2007,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d13,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2006,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d14,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2005,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d15,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2004,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d16,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2003,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d17,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2002,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d18,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2001,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d19,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2000,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d1a,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1999,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d1b,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1998,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d1c,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1997,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d1d,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1996,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5d1e,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1995,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d1f,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1994,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_5d20,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1993,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d21,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1992,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_5d22,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1991,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d23,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2022,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5d24,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2021,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5d25,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2020,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5d26,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2019,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5d27,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2018,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5d28,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2017,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5d29,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2016,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5d2a,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2015,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5d2b,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2014,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5d2c,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2013,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_5d2d,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2012,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_5d2e,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2011,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5d2f,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2010,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5d30,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2009,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5d31,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2008,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_5d32,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2007,3 - Good or Sufficient
