FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-379b,129914,2022,2018-2021,Celtic Seas,35E4,7500:235:246:3,53.475,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.45000000029984, -5.650000000299713 53.45000000029984, -5.650000000299713 53.50000000019992, -5.600000000399632 53.50000000019992, -5.600000000399632 53.45000000029984)))",Beam trawls,2.931225,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-379a,129448,2022,2018-2021,Celtic Seas,34E4,7500:225:498:2,52.925,-5.875,"MULTIPOLYGON (((-5.849999999900035 52.89999999960037, -5.899999999800116 52.89999999960037, -5.899999999800116 52.95000000039977, -5.849999999900035 52.95000000039977, -5.849999999900035 52.89999999960037)))",Beam trawls,0.1105,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3799,129837,2022,2018-2021,Celtic Seas,35E4,7500:235:207:2,53.025,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.00000000029985, -5.7999999999999545 53.00000000029985, -5.7999999999999545 53.05000000019993, -5.750000000099874 53.05000000019993, -5.750000000099874 53.00000000029985)))",Beam trawls,0.221,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3798,124532,2022,2018-2021,Celtic Seas,35E5,7500:134:239:3,53.375,-4.925,"MULTIPOLYGON (((-4.899999999999977 53.34999999960036, -4.949999999900001 53.34999999960036, -4.949999999900001 53.40000000039976, -4.899999999999977 53.40000000039976, -4.899999999999977 53.34999999960036)))",Beam trawls,0.471,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3797,124543,2022,2018-2021,Celtic Seas,36E5,7500:134:350:1,53.525,-4.025,"MULTIPOLYGON (((-3.999999999999943 53.50000000019992, -4.049999999900024 53.50000000019992, -4.049999999900024 53.5500000001, -3.999999999999943 53.5500000001, -3.999999999999943 53.50000000019992)))",Beam trawls,0.298675,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3796,124640,2022,2018-2021,Celtic Seas,36E5,7500:134:455:1,53.525,-4.525,"MULTIPOLYGON (((-4.499999999900012 53.50000000019992, -4.549999999800093 53.50000000019992, -4.549999999800093 53.5500000001, -4.499999999900012 53.5500000001, -4.499999999900012 53.50000000019992)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3795,124662,2022,2018-2021,Celtic Seas,36E5,7500:134:466:1,53.625,-4.625,"MULTIPOLYGON (((-4.599999999700174 53.60000000000008, -4.649999999600254 53.60000000000008, -4.649999999600254 53.6499999999001, -4.599999999700174 53.6499999999001, -4.599999999700174 53.60000000000008)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3794,129926,2022,2018-2021,Celtic Seas,35E4,7500:235:249:3,53.475,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.45000000029984, -5.949999999700196 53.45000000029984, -5.949999999700196 53.50000000019992, -5.899999999800116 53.50000000019992, -5.899999999800116 53.45000000029984)))",Beam trawls,0.24,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3793,129768,2022,2018-2021,Celtic Seas,35E4,7500:235:113:3,53.175,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.150000000000034, -5.349999999999966 53.150000000000034, -5.349999999999966 53.199999999900115, -5.300000000099885 53.199999999900115, -5.300000000099885 53.150000000000034)))",Beam trawls,15.36850833,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3792,129818,2022,2018-2021,Celtic Seas,35E4,7500:235:142:3,53.475,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.45000000029984, -5.250000000199805 53.45000000029984, -5.250000000199805 53.50000000019992, -5.200000000299724 53.50000000019992, -5.200000000299724 53.45000000029984)))",Beam trawls,0.1105,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3791,124416,2022,2018-2021,Celtic Seas,36E6,7500:133:485:4,53.875,-3.575,"MULTIPOLYGON (((-3.5499999999999545 53.850000000399746, -3.599999999900035 53.850000000399746, -3.599999999900035 53.900000000299826, -3.5499999999999545 53.900000000299826, -3.5499999999999545 53.850000000399746)))",Beam trawls,8.98010403,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3790,129823,2022,2018-2021,Celtic Seas,35E4,7500:235:143:4,53.475,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.45000000029984, -5.3999999999000465 53.45000000029984, -5.3999999999000465 53.50000000019992, -5.349999999999966 53.50000000019992, -5.349999999999966 53.45000000029984)))",Beam trawls,26.9222875,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-378f,129852,2022,2018-2021,Celtic Seas,35E4,7500:235:216:1,53.125,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.10000000009995, -5.650000000299713 53.10000000009995, -5.650000000299713 53.150000000000034, -5.600000000399632 53.150000000000034, -5.600000000399632 53.10000000009995)))",Beam trawls,61.68985417,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-378e,129958,2022,2018-2021,Celtic Seas,36E4,7500:235:362:3,53.675,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.6499999999001, -5.250000000199805 53.6499999999001, -5.250000000199805 53.699999999800184, -5.200000000299724 53.699999999800184, -5.200000000299724 53.6499999999001)))",Beam trawls,86.491375,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-378d,124258,2022,2018-2021,Celtic Seas,35E6,7500:133:144:4,53.475,-3.475,"MULTIPOLYGON (((-3.4500000001997932 53.45000000029984, -3.500000000099874 53.45000000029984, -3.500000000099874 53.50000000019992, -3.4500000001997932 53.50000000019992, -3.4500000001997932 53.45000000029984)))",Beam trawls,0.00001528,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-378c,124443,2022,2018-2021,Celtic Seas,36E6,7500:133:497:3,53.975,-3.725,"MULTIPOLYGON (((-3.6999999997001964 53.95000000019991, -3.749999999600277 53.95000000019991, -3.749999999600277 54.00000000009999, -3.6999999997001964 54.00000000009999, -3.6999999997001964 53.95000000019991)))",Beam trawls,18.89031208,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-378b,124557,2022,2018-2021,Celtic Seas,36E5,7500:134:354:2,53.525,-4.475,"MULTIPOLYGON (((-4.449999999999932 53.50000000019992, -4.499999999900012 53.50000000019992, -4.499999999900012 53.5500000001, -4.449999999999932 53.5500000001, -4.449999999999932 53.50000000019992)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-378a,130134,2022,2018-2021,Celtic Seas,35E3,7500:236:120:3,53.275,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.249999999800195, -6.0500000003996774 53.249999999800195, -6.0500000003996774 53.299999999700276, -5.999999999600277 53.299999999700276, -5.999999999600277 53.249999999800195)))",Beam trawls,0.3,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3789,129924,2022,2018-2021,Celtic Seas,35E4,7500:235:249:1,53.425,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.40000000039976, -5.949999999700196 53.40000000039976, -5.949999999700196 53.45000000029984, -5.899999999800116 53.45000000029984, -5.899999999800116 53.40000000039976)))",Beam trawls,0.1402,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3788,124682,2022,2018-2021,Celtic Seas,36E5,7500:134:476:1,53.725,-4.625,"MULTIPOLYGON (((-4.599999999700174 53.699999999800184, -4.649999999600254 53.699999999800184, -4.649999999600254 53.749999999700265, -4.599999999700174 53.749999999700265, -4.599999999700174 53.699999999800184)))",Beam trawls,1.88425,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3787,129950,2022,2018-2021,Celtic Seas,36E4,7500:235:360:3,53.675,-5.025,"MULTIPOLYGON (((-4.999999999800082 53.6499999999001, -5.049999999700162 53.6499999999001, -5.049999999700162 53.699999999800184, -4.999999999800082 53.699999999800184, -4.999999999800082 53.6499999999001)))",Beam trawls,6.13464542,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3786,125062,2022,2018-2021,Celtic Seas,37E6,7500:143:208:1,54.025,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.00000000009999, -3.8500000002997012 54.00000000009999, -3.8500000002997012 54.05000000000007, -3.8000000003996774 54.05000000000007, -3.8000000003996774 54.00000000009999)))",Beam trawls,15.88972819,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3785,129447,2022,2018-2021,Celtic Seas,34E4,7500:225:498:1,52.925,-5.825,"MULTIPOLYGON (((-5.7999999999999545 52.89999999960037, -5.849999999900035 52.89999999960037, -5.849999999900035 52.95000000039977, -5.7999999999999545 52.95000000039977, -5.7999999999999545 52.89999999960037)))",Beam trawls,0.1105,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3784,129899,2022,2018-2021,Celtic Seas,35E4,7500:235:237:4,53.375,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.34999999960036, -5.7999999999999545 53.34999999960036, -5.7999999999999545 53.40000000039976, -5.750000000099874 53.40000000039976, -5.750000000099874 53.34999999960036)))",Beam trawls,0.442,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3783,129443,2022,2018-2021,Celtic Seas,34E4,7500:225:497:1,52.925,-5.725,"MULTIPOLYGON (((-5.700000000199793 52.89999999960037, -5.750000000099874 52.89999999960037, -5.750000000099874 52.95000000039977, -5.700000000199793 52.95000000039977, -5.700000000199793 52.89999999960037)))",Beam trawls,0.545,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3782,124686,2022,2018-2021,Celtic Seas,36E5,7500:134:477:1,53.725,-4.725,"MULTIPOLYGON (((-4.700000000399655 53.699999999800184, -4.750000000299735 53.699999999800184, -4.750000000299735 53.749999999700265, -4.700000000399655 53.749999999700265, -4.700000000399655 53.699999999800184)))",Beam trawls,13.33545403,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3781,129771,2022,2018-2021,Celtic Seas,35E4,7500:235:114:2,53.125,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.10000000009995, -5.499999999700151 53.10000000009995, -5.499999999700151 53.150000000000034, -5.449999999800127 53.150000000000034, -5.449999999800127 53.10000000009995)))",Beam trawls,4.82059583,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3780,129745,2022,2018-2021,Celtic Seas,35E4,7500:235:102:2,53.025,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.00000000029985, -5.300000000099885 53.00000000029985, -5.300000000099885 53.05000000019993, -5.250000000199805 53.05000000019993, -5.250000000199805 53.00000000029985)))",Beam trawls,1.699,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-377f,129878,2022,2018-2021,Celtic Seas,35E4,7500:235:227:3,53.275,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.249999999800195, -5.750000000099874 53.249999999800195, -5.750000000099874 53.299999999700276, -5.700000000199793 53.299999999700276, -5.700000000199793 53.249999999800195)))",Beam trawls,0.4865,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-377e,129875,2022,2018-2021,Celtic Seas,35E4,7500:235:226:4,53.275,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.249999999800195, -5.700000000199793 53.249999999800195, -5.700000000199793 53.299999999700276, -5.650000000299713 53.299999999700276, -5.650000000299713 53.249999999800195)))",Beam trawls,1.1465,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-377d,129419,2022,2018-2021,Celtic Seas,34E4,7500:225:485:3,52.875,-5.525,"MULTIPOLYGON (((-5.499999999700151 52.84999999970029, -5.549999999600232 52.84999999970029, -5.549999999600232 52.89999999960037, -5.499999999700151 52.89999999960037, -5.499999999700151 52.84999999970029)))",Beam trawls,4.01258333,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-377c,129902,2022,2018-2021,Celtic Seas,35E4,7500:235:238:3,53.375,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.34999999960036, -5.849999999900035 53.34999999960036, -5.849999999900035 53.40000000039976, -5.7999999999999545 53.40000000039976, -5.7999999999999545 53.34999999960036)))",Beam trawls,0.909,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-377b,129829,2022,2018-2021,Celtic Seas,35E4,7500:235:205:2,53.025,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.00000000029985, -5.600000000399632 53.00000000029985, -5.600000000399632 53.05000000019993, -5.549999999600232 53.05000000019993, -5.549999999600232 53.00000000029985)))",Beam trawls,49.39699167,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-377a,129770,2022,2018-2021,Celtic Seas,35E4,7500:235:114:1,53.125,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.10000000009995, -5.449999999800127 53.10000000009995, -5.449999999800127 53.150000000000034, -5.3999999999000465 53.150000000000034, -5.3999999999000465 53.10000000009995)))",Beam trawls,11.00589583,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3779,124395,2022,2018-2021,Celtic Seas,36E6,7500:133:475:3,53.775,-3.525,"MULTIPOLYGON (((-3.500000000099874 53.749999999700265, -3.5499999999999545 53.749999999700265, -3.5499999999999545 53.799999999600345, -3.500000000099874 53.799999999600345, -3.500000000099874 53.749999999700265)))",Beam trawls,1.06005201,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3778,129451,2022,2018-2021,Celtic Seas,34E4,7500:225:499:1,52.925,-5.925,"MULTIPOLYGON (((-5.899999999800116 52.89999999960037, -5.949999999700196 52.89999999960037, -5.949999999700196 52.95000000039977, -5.899999999800116 52.95000000039977, -5.899999999800116 52.89999999960037)))",Beam trawls,0.7145,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3777,129427,2022,2018-2021,Celtic Seas,34E4,7500:225:487:3,52.875,-5.725,"MULTIPOLYGON (((-5.700000000199793 52.84999999970029, -5.750000000099874 52.84999999970029, -5.750000000099874 52.89999999960037, -5.700000000199793 52.89999999960037, -5.700000000199793 52.84999999970029)))",Beam trawls,0.6,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3776,129887,2022,2018-2021,Celtic Seas,35E4,7500:235:229:4,53.275,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.249999999800195, -5.999999999600277 53.249999999800195, -5.999999999600277 53.299999999700276, -5.949999999700196 53.299999999700276, -5.949999999700196 53.249999999800195)))",Beam trawls,0.266,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3775,129909,2022,2018-2021,Celtic Seas,35E4,7500:235:245:2,53.425,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.40000000039976, -5.600000000399632 53.40000000039976, -5.600000000399632 53.45000000029984, -5.549999999600232 53.45000000029984, -5.549999999600232 53.40000000039976)))",Beam trawls,8.31012917,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3774,130036,2022,2018-2021,Celtic Seas,36E4,7500:235:457:1,53.525,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.50000000019992, -5.750000000099874 53.50000000019992, -5.750000000099874 53.5500000001, -5.700000000199793 53.5500000001, -5.700000000199793 53.50000000019992)))",Beam trawls,0.31,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3773,129952,2022,2018-2021,Celtic Seas,36E4,7500:235:361:1,53.625,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.60000000000008, -5.150000000399643 53.60000000000008, -5.150000000399643 53.6499999999001, -5.099999999600243 53.6499999999001, -5.099999999600243 53.60000000000008)))",Beam trawls,17.3473,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3772,129352,2022,2018-2021,Celtic Seas,34E4,7500:225:393:3,52.975,-5.325,"MULTIPOLYGON (((-5.300000000099885 52.95000000039977, -5.349999999999966 52.95000000039977, -5.349999999999966 53.00000000029985, -5.300000000099885 53.00000000029985, -5.300000000099885 52.95000000039977)))",Beam trawls,1.073,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3771,124403,2022,2018-2021,Celtic Seas,36E6,7500:133:477:3,53.775,-3.725,"MULTIPOLYGON (((-3.6999999997001964 53.749999999700265, -3.749999999600277 53.749999999700265, -3.749999999600277 53.799999999600345, -3.6999999997001964 53.799999999600345, -3.6999999997001964 53.749999999700265)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3770,129782,2022,2018-2021,Celtic Seas,35E4,7500:235:122:4,53.275,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.249999999800195, -5.300000000099885 53.249999999800195, -5.300000000099885 53.299999999700276, -5.250000000199805 53.299999999700276, -5.250000000199805 53.249999999800195)))",Beam trawls,1.93775,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-376f,125075,2022,2018-2021,Celtic Seas,37E6,7500:143:216:2,54.125,-3.675,"MULTIPOLYGON (((-3.649999999800116 54.09999999990015, -3.6999999997001964 54.09999999990015, -3.6999999997001964 54.14999999980023, -3.649999999800116 54.14999999980023, -3.649999999800116 54.09999999990015)))",Beam trawls,0.60005201,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-376e,129439,2022,2018-2021,Celtic Seas,34E4,7500:225:496:1,52.925,-5.625,"MULTIPOLYGON (((-5.600000000399632 52.89999999960037, -5.650000000299713 52.89999999960037, -5.650000000299713 52.95000000039977, -5.600000000399632 52.95000000039977, -5.600000000399632 52.89999999960037)))",Beam trawls,3.57370833,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-376d,129839,2022,2018-2021,Celtic Seas,35E4,7500:235:207:4,53.075,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.05000000019993, -5.7999999999999545 53.05000000019993, -5.7999999999999545 53.10000000009995, -5.750000000099874 53.10000000009995, -5.750000000099874 53.05000000019993)))",Beam trawls,0.35475,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-376c,124705,2022,2018-2021,Celtic Seas,36E5,7500:134:486:4,53.875,-4.675,"MULTIPOLYGON (((-4.649999999600254 53.850000000399746, -4.700000000399655 53.850000000399746, -4.700000000399655 53.900000000299826, -4.649999999600254 53.900000000299826, -4.649999999600254 53.850000000399746)))",Beam trawls,2.8931,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-376b,129973,2022,2018-2021,Celtic Seas,36E4,7500:235:371:2,53.725,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.699999999800184, -5.200000000299724 53.699999999800184, -5.200000000299724 53.749999999700265, -5.150000000399643 53.749999999700265, -5.150000000399643 53.699999999800184)))",Beam trawls,48.55212556,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-376a,125068,2022,2018-2021,Celtic Seas,37E6,7500:143:209:3,54.075,-3.925,"MULTIPOLYGON (((-3.900000000199782 54.05000000000007, -3.9500000000998625 54.05000000000007, -3.9500000000998625 54.09999999990015, -3.900000000199782 54.09999999990015, -3.900000000199782 54.05000000000007)))",Beam trawls,1.22510403,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3769,124693,2022,2018-2021,Celtic Seas,36E5,7500:134:478:4,53.775,-4.875,"MULTIPOLYGON (((-4.850000000099897 53.749999999700265, -4.899999999999977 53.749999999700265, -4.899999999999977 53.799999999600345, -4.850000000099897 53.799999999600345, -4.850000000099897 53.749999999700265)))",Beam trawls,15.20884743,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3768,129454,2022,2018-2021,Celtic Seas,34E4,7500:225:499:4,52.975,-5.975,"MULTIPOLYGON (((-5.949999999700196 52.95000000039977, -5.999999999600277 52.95000000039977, -5.999999999600277 53.00000000029985, -5.949999999700196 53.00000000029985, -5.949999999700196 52.95000000039977)))",Beam trawls,1.0565,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3767,130128,2022,2018-2021,Celtic Seas,35E3,7500:236:100:1,53.025,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.00000000029985, -6.0500000003996774 53.00000000029985, -6.0500000003996774 53.05000000019993, -5.999999999600277 53.05000000019993, -5.999999999600277 53.00000000029985)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3766,129811,2022,2018-2021,Celtic Seas,35E4,7500:235:140:4,53.475,-5.075,"MULTIPOLYGON (((-5.049999999700162 53.45000000029984, -5.099999999600243 53.45000000029984, -5.099999999600243 53.50000000019992, -5.049999999700162 53.50000000019992, -5.049999999700162 53.45000000029984)))",Beam trawls,0.3,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3765,129869,2022,2018-2021,Celtic Seas,35E4,7500:235:225:2,53.225,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.199999999900115, -5.600000000399632 53.199999999900115, -5.600000000399632 53.249999999800195, -5.549999999600232 53.249999999800195, -5.549999999600232 53.199999999900115)))",Beam trawls,9.5326875,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3764,124642,2022,2018-2021,Celtic Seas,36E5,7500:134:455:4,53.575,-4.575,"MULTIPOLYGON (((-4.549999999800093 53.5500000001, -4.599999999700174 53.5500000001, -4.599999999700174 53.60000000000008, -4.549999999800093 53.60000000000008, -4.549999999800093 53.5500000001)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3763,129821,2022,2018-2021,Celtic Seas,35E4,7500:235:143:2,53.425,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.40000000039976, -5.3999999999000465 53.40000000039976, -5.3999999999000465 53.45000000029984, -5.349999999999966 53.45000000029984, -5.349999999999966 53.40000000039976)))",Beam trawls,25.75451667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3762,129921,2022,2018-2021,Celtic Seas,35E4,7500:235:248:2,53.425,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.40000000039976, -5.899999999800116 53.40000000039976, -5.899999999800116 53.45000000029984, -5.849999999900035 53.45000000029984, -5.849999999900035 53.40000000039976)))",Beam trawls,0.221,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3761,129961,2022,2018-2021,Celtic Seas,36E4,7500:235:363:2,53.625,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.60000000000008, -5.3999999999000465 53.60000000000008, -5.3999999999000465 53.6499999999001, -5.349999999999966 53.6499999999001, -5.349999999999966 53.60000000000008)))",Beam trawls,4.177375,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3760,129790,2022,2018-2021,Celtic Seas,35E4,7500:235:124:4,53.275,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.249999999800195, -5.499999999700151 53.249999999800195, -5.499999999700151 53.299999999700276, -5.449999999800127 53.299999999700276, -5.449999999800127 53.249999999800195)))",Beam trawls,67.96442917,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-375f,124480,2022,2018-2021,Celtic Seas,35E5,7500:134:144:3,53.475,-4.425,"MULTIPOLYGON (((-4.400000000099851 53.45000000029984, -4.449999999999932 53.45000000029984, -4.449999999999932 53.50000000019992, -4.400000000099851 53.50000000019992, -4.400000000099851 53.45000000029984)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-375e,129760,2022,2018-2021,Celtic Seas,35E4,7500:235:111:3,53.175,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.150000000000034, -5.150000000399643 53.150000000000034, -5.150000000399643 53.199999999900115, -5.099999999600243 53.199999999900115, -5.099999999600243 53.150000000000034)))",Beam trawls,0.1105,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-375d,129759,2022,2018-2021,Celtic Seas,35E4,7500:235:111:2,53.125,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.10000000009995, -5.200000000299724 53.10000000009995, -5.200000000299724 53.150000000000034, -5.150000000399643 53.150000000000034, -5.150000000399643 53.10000000009995)))",Beam trawls,4.70117083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-375c,124708,2022,2018-2021,Celtic Seas,36E5,7500:134:487:3,53.875,-4.725,"MULTIPOLYGON (((-4.700000000399655 53.850000000399746, -4.750000000299735 53.850000000399746, -4.750000000299735 53.900000000299826, -4.700000000399655 53.900000000299826, -4.700000000399655 53.850000000399746)))",Beam trawls,2.86585,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-375b,129844,2022,2018-2021,Celtic Seas,35E4,7500:235:209:1,53.025,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.00000000029985, -5.949999999700196 53.00000000029985, -5.949999999700196 53.05000000019993, -5.899999999800116 53.05000000019993, -5.899999999800116 53.00000000029985)))",Beam trawls,0.82775,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-375a,124393,2022,2018-2021,Celtic Seas,36E6,7500:133:475:1,53.725,-3.525,"MULTIPOLYGON (((-3.500000000099874 53.699999999800184, -3.5499999999999545 53.699999999800184, -3.5499999999999545 53.749999999700265, -3.500000000099874 53.749999999700265, -3.500000000099874 53.699999999800184)))",Beam trawls,0.65005201,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3759,124293,2022,2018-2021,Celtic Seas,36E6,7500:133:354:2,53.525,-3.475,"MULTIPOLYGON (((-3.4500000001997932 53.50000000019992, -3.500000000099874 53.50000000019992, -3.500000000099874 53.5500000001, -3.4500000001997932 53.5500000001, -3.4500000001997932 53.50000000019992)))",Beam trawls,0.32932361,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3758,129785,2022,2018-2021,Celtic Seas,35E4,7500:235:123:3,53.275,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.249999999800195, -5.349999999999966 53.249999999800195, -5.349999999999966 53.299999999700276, -5.300000000099885 53.299999999700276, -5.300000000099885 53.249999999800195)))",Beam trawls,26.88796667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3757,129601,2022,2018-2021,Celtic Seas,34E3,7500:226:390:3,52.975,-6.025,"MULTIPOLYGON (((-5.999999999600277 52.95000000039977, -6.0500000003996774 52.95000000039977, -6.0500000003996774 53.00000000029985, -5.999999999600277 53.00000000029985, -5.999999999600277 52.95000000039977)))",Beam trawls,0.7095,2018-01-01,2021-12-31
