FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid--985bb58_18f4387ecd1_-6325,1,BE_F_DP_10213,51.119848,4.230123,BE236,POINT (4.230123000000049 51.11984800000005),2012,BE,Belgium,460250028,Active,,,217289,Discharge in freshwater,VL11_42,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6324,1,BE_F_DP_10213,51.119848,4.230123,BE236,POINT (4.230123000000049 51.11984800000005),2014,BE,Belgium,460250028,Active,31/12/2012 00:00,,BE_F_TP_225,Discharge in freshwater,VL11_42,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6323,1,BE_F_DP_10213,51.119848,4.230123,BE236,POINT (4.230123000000049 51.11984800000005),2016,BE,Belgium,460250028,Active,31/12/2012 00:00,,BE_F_TP_225,Discharge in freshwater,BEVL11_42,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6322,1,BE_F_DP_10213,51.119848,4.230123,BE236,POINT (4.230123000000049 51.11984800000005),2018,BE,Belgium,460250028,Active,31/12/2012 00:00,,BE_F_TP_225,Discharge in freshwater,BEVL11_42,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6321,1,BE_F_DP_10213,51.119848,4.230123,BE236,POINT (4.230123000000049 51.11984800000005),2020,BE,Belgium,460250028,Active,31/12/2012 00:00,,BE_F_TP_225,Discharge in freshwater,BEVL17_42,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6320,3,BE_F_DP_11929,51.172176,4.11822,BE236,POINT (4.118220000000065 51.172176000000036),2012,BE,Belgium,460210047,Active,,,217283,Discharge in freshwater,,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-631f,3,BE_F_DP_11929,51.172176,4.11822,BE236,POINT (4.118220000000065 51.172176000000036),2014,BE,Belgium,460210047,Active,31/12/2012 00:00,,BE_F_TP_036,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-631e,3,BE_F_DP_11929,51.172176,4.11822,BE236,POINT (4.118220000000065 51.172176000000036),2016,BE,Belgium,460210047,Active,31/12/2012 00:00,,BE_F_TP_036,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-631d,3,BE_F_DP_11929,51.172176,4.11822,BE236,POINT (4.118220000000065 51.172176000000036),2018,BE,Belgium,460210047,Active,31/12/2012 00:00,,BE_F_TP_036,Discharge in freshwater,,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-631c,3,BE_F_DP_11929,51.172176,4.11822,BE236,POINT (4.118220000000065 51.172176000000036),2020,BE,Belgium,460210047,Active,31/12/2012 00:00,,BE_F_TP_036,Discharge in freshwater,,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-631b,4,BE_F_DP_12346,51.161542,4.037468,BE236,POINT (4.037468000000047 51.161542000000054),2012,BE,Belgium,460210019,Active,,,217280,Discharge in freshwater,,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-631a,4,BE_F_DP_12346,51.161542,4.037468,BE236,POINT (4.037468000000047 51.161542000000054),2014,BE,Belgium,460210019,Active,31/12/2012 00:00,,BE_F_TP_035,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6319,4,BE_F_DP_12346,51.161542,4.037468,BE236,POINT (4.037468000000047 51.161542000000054),2016,BE,Belgium,460210019,Active,31/12/2012 00:00,,BE_F_TP_035,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6318,4,BE_F_DP_12346,51.161542,4.037468,BE236,POINT (4.037468000000047 51.161542000000054),2018,BE,Belgium,460210019,Active,31/12/2012 00:00,,BE_F_TP_035,Discharge in freshwater,,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6317,4,BE_F_DP_12346,51.161542,4.037468,BE236,POINT (4.037468000000047 51.161542000000054),2020,BE,Belgium,460210019,Active,31/12/2012 00:00,,BE_F_TP_035,Discharge in freshwater,,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6316,5,BE_F_DP_12439,51.114708,4.237118,BE212,POINT (4.237118000000066 51.114708000000064),2012,BE,Belgium,120070015,Active,,,217155,Discharge in freshwater,,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6315,5,BE_F_DP_12439,51.114708,4.237118,BE212,POINT (4.237118000000066 51.114708000000064),2014,BE,Belgium,120070015,Active,31/12/2012 00:00,,BE_F_TP_051,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6314,5,BE_F_DP_12439,51.114708,4.237118,BE212,POINT (4.237118000000066 51.114708000000064),2016,BE,Belgium,120070015,Active,31/12/2012 00:00,,BE_F_TP_051,Discharge in freshwater,BEVL11_42,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6313,5,BE_F_DP_12439,51.114708,4.237118,BE212,POINT (4.237118000000066 51.114708000000064),2018,BE,Belgium,120070015,Active,31/12/2012 00:00,,BE_F_TP_051,Discharge in freshwater,BEVL11_42,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6312,5,BE_F_DP_12439,51.114708,4.237118,BE212,POINT (4.237118000000066 51.114708000000064),2020,BE,Belgium,120070015,Active,31/12/2012 00:00,,BE_F_TP_051,Discharge in freshwater,BEVL17_42,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6311,7,BE_F_DP_14611,51.096316,2.680349,BE258,POINT (2.680349000000092 51.09631600000006),2012,BE,Belgium,380140002,Active,,,217307,Discharge in freshwater,,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6310,7,BE_F_DP_14611,51.096316,2.680349,BE258,POINT (2.680349000000092 51.09631600000006),2014,BE,Belgium,380140002,Active,31/12/2012 00:00,,BE_F_TP_003,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-630f,7,BE_F_DP_14611,51.096316,2.680349,BE258,POINT (2.680349000000092 51.09631600000006),2016,BE,Belgium,380140002,Active,31/12/2012 00:00,,BE_F_TP_003,Discharge in freshwater,BEVL05_161,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-630e,7,BE_F_DP_14611,51.096316,2.680349,BE258,POINT (2.680349000000092 51.09631600000006),2018,BE,Belgium,380140002,Active,31/12/2012 00:00,,BE_F_TP_003,Discharge in freshwater,BEVL05_161,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-630d,7,BE_F_DP_14611,51.096316,2.680349,BE258,POINT (2.680349000000092 51.09631600000006),2020,BE,Belgium,380140002,Active,31/12/2012 00:00,,BE_F_TP_003,Discharge in freshwater,BEVL17_161,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-630c,8,BE_F_DP_15394,51.104083,3.21718,BE251,POINT (3.2171800000000417 51.10408300000006),2012,BE,Belgium,310220174,Active,,,217276,Discharge in freshwater,,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-630b,8,BE_F_DP_15394,51.104083,3.21718,BE251,POINT (3.2171800000000417 51.10408300000006),2014,BE,Belgium,310220174,Active,31/12/2012 00:00,,BE_F_TP_275,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-630a,8,BE_F_DP_15394,51.104083,3.21718,BE251,POINT (3.2171800000000417 51.10408300000006),2016,BE,Belgium,310220174,Active,31/12/2012 00:00,,BE_F_TP_275,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6309,8,BE_F_DP_15394,51.104083,3.21718,BE251,POINT (3.2171800000000417 51.10408300000006),2018,BE,Belgium,310220174,Active,31/12/2012 00:00,,BE_F_TP_275,Discharge in freshwater,,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6308,8,BE_F_DP_15394,51.104083,3.21718,BE251,POINT (3.2171800000000417 51.10408300000006),2020,BE,Belgium,310220174,Active,31/12/2012 00:00,,BE_F_TP_275,Discharge in freshwater,,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6307,9,BE_F_DP_15610,51.008301,3.955679,BE232,POINT (3.9556790000000888 51.008301000000074),2012,BE,Belgium,420260020,Active,,,217301,Discharge in freshwater,VL11_40,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6306,9,BE_F_DP_15610,51.008301,3.955679,BE232,POINT (3.9556790000000888 51.008301000000074),2014,BE,Belgium,420260020,Active,31/12/2012 00:00,,BE_F_TP_188,Discharge in freshwater,VL11_40,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6305,9,BE_F_DP_15610,51.008301,3.955679,BE232,POINT (3.9556790000000888 51.008301000000074),2016,BE,Belgium,420260020,Active,31/12/2012 00:00,,BE_F_TP_188,Discharge in freshwater,BEVL11_40,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6304,9,BE_F_DP_15610,51.008301,3.955679,BE232,POINT (3.9556790000000888 51.008301000000074),2018,BE,Belgium,420260020,Active,31/12/2012 00:00,,BE_F_TP_188,Discharge in freshwater,BEVL11_40,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6303,9,BE_F_DP_15610,51.008301,3.955679,BE232,POINT (3.9556790000000888 51.008301000000074),2020,BE,Belgium,420260020,Active,31/12/2012 00:00,,BE_F_TP_188,Discharge in freshwater,BEVL11_40,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6302,10,BE_F_DP_16042,51.045347,4.048825,BE232,POINT (4.048825000000079 51.04534700000005),2012,BE,Belgium,420280026,Active,,,217309,Discharge in freshwater,,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6301,10,BE_F_DP_16042,51.045347,4.048825,BE232,POINT (4.048825000000079 51.04534700000005),2014,BE,Belgium,420280026,Active,31/12/2012 00:00,,BE_F_TP_032,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6300,10,BE_F_DP_16042,51.045347,4.048825,BE232,POINT (4.048825000000079 51.04534700000005),2016,BE,Belgium,420280026,Active,31/12/2012 00:00,,BE_F_TP_032,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-62ff,10,BE_F_DP_16042,51.045347,4.048825,BE232,POINT (4.048825000000079 51.04534700000005),2018,BE,Belgium,420280026,Active,31/12/2012 00:00,,BE_F_TP_032,Discharge in freshwater,,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-62fe,10,BE_F_DP_16042,51.045347,4.048825,BE232,POINT (4.048825000000079 51.04534700000005),2020,BE,Belgium,420280026,Active,31/12/2012 00:00,,BE_F_TP_032,Discharge in freshwater,,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-62fd,12,BE_F_DP_19798,51.066703,4.341451,BE212,POINT (4.341451000000063 51.066703000000075),2012,BE,Belgium,120410023,Active,,,217277,Discharge in freshwater,,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-62fc,12,BE_F_DP_19798,51.066703,4.341451,BE212,POINT (4.341451000000063 51.066703000000075),2014,BE,Belgium,120410023,Active,31/12/2012 00:00,,BE_F_TP_249,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-62fb,12,BE_F_DP_19798,51.066703,4.341451,BE212,POINT (4.341451000000063 51.066703000000075),2016,BE,Belgium,120410023,Active,31/12/2012 00:00,,BE_F_TP_249,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-62fa,12,BE_F_DP_19798,51.066703,4.341451,BE212,POINT (4.341451000000063 51.066703000000075),2018,BE,Belgium,120410023,Active,31/12/2012 00:00,,BE_F_TP_249,Discharge in freshwater,,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-62f9,12,BE_F_DP_19798,51.066703,4.341451,BE212,POINT (4.341451000000063 51.066703000000075),2020,BE,Belgium,120410023,Active,31/12/2012 00:00,,BE_F_TP_249,Discharge in freshwater,,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-62f8,14,BE_F_DP_21193,51.192076,3.089484,BE251,POINT (3.089484000000084 51.19207600000004),2012,BE,Belgium,310120030,Active,,,217209,Discharge in freshwater,,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-62f7,14,BE_F_DP_21193,51.192076,3.089484,BE251,POINT (3.089484000000084 51.19207600000004),2014,BE,Belgium,310120030,Active,31/12/2012 00:00,,BE_F_TP_015,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-62f6,14,BE_F_DP_21193,51.192076,3.089484,BE251,POINT (3.089484000000084 51.19207600000004),2016,BE,Belgium,310120030,Active,31/12/2012 00:00,,BE_F_TP_015,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-62f5,14,BE_F_DP_21193,51.192076,3.089484,BE251,POINT (3.089484000000084 51.19207600000004),2018,BE,Belgium,310120030,Active,31/12/2012 00:00,,BE_F_TP_015,Discharge in freshwater,,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-62f4,14,BE_F_DP_21193,51.192076,3.089484,BE251,POINT (3.089484000000084 51.19207600000004),2020,BE,Belgium,310120030,Active,31/12/2012 00:00,,BE_F_TP_015,Discharge in freshwater,,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-62f3,23,BE_F_DP_22426,51.321226,3.236404,BE251,POINT (3.23640400000005 51.32122600000008),2012,BE,Belgium,310430370,Active,,,217193,Discharge in freshwater,VL08_173,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-62f2,23,BE_F_DP_22426,51.321226,3.236404,BE251,POINT (3.23640400000005 51.32122600000008),2014,BE,Belgium,310430370,Active,31/12/2012 00:00,,BE_F_TP_017,Discharge in freshwater,VL08_173,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-62f1,23,BE_F_DP_22426,51.321226,3.236404,BE251,POINT (3.23640400000005 51.32122600000008),2016,BE,Belgium,310430370,Active,31/12/2012 00:00,,BE_F_TP_017,Discharge in freshwater,BEVL08_173,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-62f0,23,BE_F_DP_22426,51.321226,3.236404,BE251,POINT (3.23640400000005 51.32122600000008),2018,BE,Belgium,310430370,Active,31/12/2012 00:00,,BE_F_TP_017,Discharge in freshwater,BEVL08_173,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-62ef,23,BE_F_DP_22426,51.321226,3.236404,BE251,POINT (3.23640400000005 51.32122600000008),2020,BE,Belgium,310430370,Active,31/12/2012 00:00,,BE_F_TP_017,Discharge in freshwater,BEVL08_173,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-62ee,26,BE_F_DP_23071,51.219943,2.958944,BE255,POINT (2.9589440000000877 51.21994300000006),2012,BE,Belgium,350130042,Active,,,217256,Discharge in freshwater,VL08_164,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-62ed,26,BE_F_DP_23071,51.219943,2.958944,BE255,POINT (2.9589440000000877 51.21994300000006),2014,BE,Belgium,350130042,Active,31/12/2012 00:00,,BE_F_TP_014,Discharge in freshwater,VL08_164,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-62ec,26,BE_F_DP_23071,51.219943,2.958944,BE255,POINT (2.9589440000000877 51.21994300000006),2016,BE,Belgium,350130042,Active,31/12/2012 00:00,,BE_F_TP_014,Discharge in freshwater,BEVL08_164,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-62eb,26,BE_F_DP_23071,51.219943,2.958944,BE255,POINT (2.9589440000000877 51.21994300000006),2018,BE,Belgium,350130042,Active,31/12/2012 00:00,,BE_F_TP_014,Discharge in freshwater,BEVL08_164,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-62ea,26,BE_F_DP_23071,51.219943,2.958944,BE255,POINT (2.9589440000000877 51.21994300000006),2020,BE,Belgium,350130042,Active,31/12/2012 00:00,,BE_F_TP_014,Discharge in freshwater,BEVL08_164,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-62e9,27,BE_F_DP_23681,51.255015,3.216193,BE251,POINT (3.2161930000000893 51.25501500000007),2012,BE,Belgium,310050073,Active,,,217160,Discharge in freshwater,VL05_190,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-62e8,27,BE_F_DP_23681,51.255015,3.216193,BE251,POINT (3.2161930000000893 51.25501500000007),2014,BE,Belgium,310050073,Active,31/12/2012 00:00,,BE_F_TP_018,Discharge in freshwater,VL05_190,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-62e7,27,BE_F_DP_23681,51.255015,3.216193,BE251,POINT (3.2161930000000893 51.25501500000007),2016,BE,Belgium,310050073,Active,31/12/2012 00:00,,BE_F_TP_018,Discharge in freshwater,BEVL05_190,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-62e6,27,BE_F_DP_23681,51.255015,3.216193,BE251,POINT (3.2161930000000893 51.25501500000007),2018,BE,Belgium,310050073,Active,31/12/2012 00:00,,BE_F_TP_018,Discharge in freshwater,BEVL05_190,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-62e5,27,BE_F_DP_23681,51.255015,3.216193,BE251,POINT (3.2161930000000893 51.25501500000007),2020,BE,Belgium,310050073,Active,31/12/2012 00:00,,BE_F_TP_018,Discharge in freshwater,BEVL17_190,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-62e4,29,BE_F_DP_24616,51.01957,3.981634,BE232,POINT (3.9816340000000423 51.019570000000044),2012,BE,Belgium,420030046,Active,,,217142,Discharge in freshwater,,BESchelde_VL,Sensitive area,27949,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-62e3,29,BE_F_DP_24616,51.01957,3.981634,BE232,POINT (3.9816340000000423 51.019570000000044),2014,BE,Belgium,420030046,Active,31/12/2012 00:00,,BE_F_TP_033,Discharge in freshwater,,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-62e2,29,BE_F_DP_24616,51.01957,3.981634,BE232,POINT (3.9816340000000423 51.019570000000044),2016,BE,Belgium,420030046,Active,31/12/2012 00:00,,BE_F_TP_033,Discharge in freshwater,BEVL11_40,BESchelde_VL,Sensitive area,BE-3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-62e1,29,BE_F_DP_24616,51.01957,3.981634,BE232,POINT (3.9816340000000423 51.019570000000044),2018,BE,Belgium,420030046,Active,31/12/2012 00:00,,BE_F_TP_033,Discharge in freshwater,BEVL11_40,BESCHELDE_VL,Sensitive area,BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-62e0,29,BE_F_DP_24616,51.01957,3.981634,BE232,POINT (3.9816340000000423 51.019570000000044),2020,BE,Belgium,420030046,Active,31/12/2012 00:00,,BE_F_TP_033,Discharge in freshwater,BEVL11_40,BESCHELDE_VL,"Art 5.(2,3) area",BE3,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
