FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomseines.fid-533ea30f_18f73fc8a57_38a8,130000,2021,2017-2020,Celtic Seas,36E4,7500:235:383:1,53.825,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.799999999600345, -5.349999999999966 53.799999999600345, -5.349999999999966 53.850000000399746, -5.300000000099885 53.850000000399746, -5.300000000099885 53.799999999600345)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38a9,129996,2021,2017-2020,Celtic Seas,36E4,7500:235:382:1,53.825,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.799999999600345, -5.250000000199805 53.799999999600345, -5.250000000199805 53.850000000399746, -5.200000000299724 53.850000000399746, -5.200000000299724 53.799999999600345)))",Bottom seines,1.26991,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38aa,130164,2021,2017-2020,Celtic Seas,36E3,7500:236:371:3,53.775,-6.125,"MULTIPOLYGON (((-6.100000000299701 53.749999999700265, -6.150000000199782 53.749999999700265, -6.150000000199782 53.799999999600345, -6.100000000299701 53.799999999600345, -6.100000000299701 53.749999999700265)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38ab,129992,2021,2017-2020,Celtic Seas,36E4,7500:235:381:1,53.825,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.799999999600345, -5.150000000399643 53.799999999600345, -5.150000000399643 53.850000000399746, -5.099999999600243 53.850000000399746, -5.099999999600243 53.799999999600345)))",Bottom seines,0.41358,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38ac,130158,2021,2017-2020,Celtic Seas,36E3,7500:236:370:1,53.725,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.699999999800184, -6.0500000003996774 53.699999999800184, -6.0500000003996774 53.749999999700265, -5.999999999600277 53.749999999700265, -5.999999999600277 53.699999999800184)))",Bottom seines,0.18975,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38ad,130122,2021,2017-2020,Celtic Seas,36E4,7500:235:498:3,53.975,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.95000000019991, -5.849999999900035 53.95000000019991, -5.849999999900035 54.00000000009999, -5.7999999999999545 54.00000000009999, -5.7999999999999545 53.95000000019991)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38ae,129911,2021,2017-2020,Celtic Seas,35E4,7500:235:245:4,53.475,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.45000000029984, -5.600000000399632 53.45000000029984, -5.600000000399632 53.50000000019992, -5.549999999600232 53.50000000019992, -5.549999999600232 53.45000000029984)))",Bottom seines,1.1567615,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38af,129957,2021,2017-2020,Celtic Seas,36E4,7500:235:362:2,53.625,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.60000000000008, -5.300000000099885 53.60000000000008, -5.300000000099885 53.6499999999001, -5.250000000199805 53.6499999999001, -5.250000000199805 53.60000000000008)))",Bottom seines,0.90725,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38b0,130068,2021,2017-2020,Celtic Seas,36E4,7500:235:475:1,53.725,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.699999999800184, -5.549999999600232 53.699999999800184, -5.549999999600232 53.749999999700265, -5.499999999700151 53.749999999700265, -5.499999999700151 53.699999999800184)))",Bottom seines,0.339323,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38b1,129914,2021,2017-2020,Celtic Seas,35E4,7500:235:246:3,53.475,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.45000000029984, -5.650000000299713 53.45000000029984, -5.650000000299713 53.50000000019992, -5.600000000399632 53.50000000019992, -5.600000000399632 53.45000000029984)))",Bottom seines,0.357589,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38b2,129898,2021,2017-2020,Celtic Seas,35E4,7500:235:237:3,53.375,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.34999999960036, -5.750000000099874 53.34999999960036, -5.750000000099874 53.40000000039976, -5.700000000199793 53.40000000039976, -5.700000000199793 53.34999999960036)))",Bottom seines,0.212502,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38b3,129958,2021,2017-2020,Celtic Seas,36E4,7500:235:362:3,53.675,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.6499999999001, -5.250000000199805 53.6499999999001, -5.250000000199805 53.699999999800184, -5.200000000299724 53.699999999800184, -5.200000000299724 53.6499999999001)))",Bottom seines,1.13358,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38b4,129918,2021,2017-2020,Celtic Seas,35E4,7500:235:247:3,53.475,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.45000000029984, -5.750000000099874 53.45000000029984, -5.750000000099874 53.50000000019992, -5.700000000199793 53.50000000019992, -5.700000000199793 53.45000000029984)))",Bottom seines,1.83425,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38b5,129966,2021,2017-2020,Celtic Seas,36E4,7500:235:364:3,53.675,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.6499999999001, -5.449999999800127 53.6499999999001, -5.449999999800127 53.699999999800184, -5.3999999999000465 53.699999999800184, -5.3999999999000465 53.6499999999001)))",Bottom seines,7.631574,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38b6,130294,2021,2017-2020,Celtic Seas,37E4,7500:245:102:1,54.025,-5.225,"MULTIPOLYGON (((-5.200000000299724 54.00000000009999, -5.250000000199805 54.00000000009999, -5.250000000199805 54.05000000000007, -5.200000000299724 54.05000000000007, -5.200000000299724 54.00000000009999)))",Bottom seines,0.15,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38b7,129956,2021,2017-2020,Celtic Seas,36E4,7500:235:362:1,53.625,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.60000000000008, -5.250000000199805 53.60000000000008, -5.250000000199805 53.6499999999001, -5.200000000299724 53.6499999999001, -5.200000000299724 53.60000000000008)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38b8,129920,2021,2017-2020,Celtic Seas,35E4,7500:235:248:1,53.425,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.40000000039976, -5.849999999900035 53.40000000039976, -5.849999999900035 53.45000000029984, -5.7999999999999545 53.45000000029984, -5.7999999999999545 53.40000000039976)))",Bottom seines,0.18975,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38b9,130038,2021,2017-2020,Celtic Seas,36E4,7500:235:457:3,53.575,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.5500000001, -5.750000000099874 53.5500000001, -5.750000000099874 53.60000000000008, -5.700000000199793 53.60000000000008, -5.700000000199793 53.5500000001)))",Bottom seines,0.253,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38ba,130141,2021,2017-2020,Celtic Seas,35E3,7500:236:140:3,53.475,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.45000000029984, -6.0500000003996774 53.45000000029984, -6.0500000003996774 53.50000000019992, -5.999999999600277 53.50000000019992, -5.999999999600277 53.45000000029984)))",Bottom seines,0.06325,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38bb,129984,2021,2017-2020,Celtic Seas,36E4,7500:235:374:1,53.725,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.699999999800184, -5.449999999800127 53.699999999800184, -5.449999999800127 53.749999999700265, -5.3999999999000465 53.749999999700265, -5.3999999999000465 53.699999999800184)))",Bottom seines,0.8465,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38bc,129965,2021,2017-2020,Celtic Seas,36E4,7500:235:364:2,53.625,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.60000000000008, -5.499999999700151 53.60000000000008, -5.499999999700151 53.6499999999001, -5.449999999800127 53.6499999999001, -5.449999999800127 53.60000000000008)))",Bottom seines,1.483803,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38bd,129908,2021,2017-2020,Celtic Seas,35E4,7500:235:245:1,53.425,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.40000000039976, -5.549999999600232 53.40000000039976, -5.549999999600232 53.45000000029984, -5.499999999700151 53.45000000029984, -5.499999999700151 53.40000000039976)))",Bottom seines,0.09175,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38be,130079,2021,2017-2020,Celtic Seas,36E4,7500:235:477:4,53.775,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.749999999700265, -5.7999999999999545 53.749999999700265, -5.7999999999999545 53.799999999600345, -5.750000000099874 53.799999999600345, -5.750000000099874 53.749999999700265)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38bf,130085,2021,2017-2020,Celtic Seas,36E4,7500:235:479:2,53.725,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.699999999800184, -5.999999999600277 53.699999999800184, -5.999999999600277 53.749999999700265, -5.949999999700196 53.749999999700265, -5.949999999700196 53.699999999800184)))",Bottom seines,0.06325,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38c0,130040,2021,2017-2020,Celtic Seas,36E4,7500:235:458:1,53.525,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.50000000019992, -5.849999999900035 53.50000000019992, -5.849999999900035 53.5500000001, -5.7999999999999545 53.5500000001, -5.7999999999999545 53.50000000019992)))",Bottom seines,0.3795,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38c1,129910,2021,2017-2020,Celtic Seas,35E4,7500:235:245:3,53.475,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.45000000029984, -5.549999999600232 53.45000000029984, -5.549999999600232 53.50000000019992, -5.499999999700151 53.50000000019992, -5.499999999700151 53.45000000029984)))",Bottom seines,0.1835,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38c2,129955,2021,2017-2020,Celtic Seas,36E4,7500:235:361:4,53.675,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.6499999999001, -5.200000000299724 53.6499999999001, -5.200000000299724 53.699999999800184, -5.150000000399643 53.699999999800184, -5.150000000399643 53.6499999999001)))",Bottom seines,0.35033,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38c3,129977,2021,2017-2020,Celtic Seas,36E4,7500:235:372:2,53.725,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.699999999800184, -5.300000000099885 53.699999999800184, -5.300000000099885 53.749999999700265, -5.250000000199805 53.749999999700265, -5.250000000199805 53.699999999800184)))",Bottom seines,13.20766575,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38c4,129963,2021,2017-2020,Celtic Seas,36E4,7500:235:363:4,53.675,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.6499999999001, -5.3999999999000465 53.6499999999001, -5.3999999999000465 53.699999999800184, -5.349999999999966 53.699999999800184, -5.349999999999966 53.6499999999001)))",Bottom seines,15.2977585,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38c5,130030,2021,2017-2020,Celtic Seas,36E4,7500:235:455:3,53.575,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.5500000001, -5.549999999600232 53.5500000001, -5.549999999600232 53.60000000000008, -5.499999999700151 53.60000000000008, -5.499999999700151 53.5500000001)))",Bottom seines,0.56925,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38c6,130092,2021,2017-2020,Celtic Seas,36E4,7500:235:486:1,53.825,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.799999999600345, -5.650000000299713 53.799999999600345, -5.650000000299713 53.850000000399746, -5.600000000399632 53.850000000399746, -5.600000000399632 53.799999999600345)))",Bottom seines,0.294999,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38c7,130031,2021,2017-2020,Celtic Seas,36E4,7500:235:455:4,53.575,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.5500000001, -5.600000000399632 53.5500000001, -5.600000000399632 53.60000000000008, -5.549999999600232 53.60000000000008, -5.549999999600232 53.5500000001)))",Bottom seines,0.2115,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38c8,130305,2021,2017-2020,Celtic Seas,37E4,7500:245:104:4,54.075,-5.475,"MULTIPOLYGON (((-5.449999999800127 54.05000000000007, -5.499999999700151 54.05000000000007, -5.499999999700151 54.09999999990015, -5.449999999800127 54.09999999990015, -5.449999999800127 54.05000000000007)))",Bottom seines,0.2235,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38c9,129944,2021,2017-2020,Celtic Seas,36E4,7500:235:354:1,53.525,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.50000000019992, -5.449999999800127 53.50000000019992, -5.449999999800127 53.5500000001, -5.3999999999000465 53.5500000001, -5.3999999999000465 53.50000000019992)))",Bottom seines,0.791596,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38ca,129960,2021,2017-2020,Celtic Seas,36E4,7500:235:363:1,53.625,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.60000000000008, -5.349999999999966 53.60000000000008, -5.349999999999966 53.6499999999001, -5.300000000099885 53.6499999999001, -5.300000000099885 53.60000000000008)))",Bottom seines,4.90881142,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38cb,130119,2021,2017-2020,Celtic Seas,36E4,7500:235:497:4,53.975,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.95000000019991, -5.7999999999999545 53.95000000019991, -5.7999999999999545 54.00000000009999, -5.750000000099874 54.00000000009999, -5.750000000099874 53.95000000019991)))",Bottom seines,0.06325,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38cc,130028,2021,2017-2020,Celtic Seas,36E4,7500:235:455:1,53.525,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.50000000019992, -5.549999999600232 53.50000000019992, -5.549999999600232 53.5500000001, -5.499999999700151 53.5500000001, -5.499999999700151 53.50000000019992)))",Bottom seines,1.38525,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38cd,130321,2021,2017-2020,Celtic Seas,37E4,7500:245:113:4,54.175,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.14999999980023, -5.3999999999000465 54.14999999980023, -5.3999999999000465 54.19999999970025, -5.349999999999966 54.19999999970025, -5.349999999999966 54.14999999980023)))",Bottom seines,0.447,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38ce,130037,2021,2017-2020,Celtic Seas,36E4,7500:235:457:2,53.525,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.50000000019992, -5.7999999999999545 53.50000000019992, -5.7999999999999545 53.5500000001, -5.750000000099874 53.5500000001, -5.750000000099874 53.50000000019992)))",Bottom seines,1.20175,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38cf,129993,2021,2017-2020,Celtic Seas,36E4,7500:235:381:2,53.825,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.799999999600345, -5.200000000299724 53.799999999600345, -5.200000000299724 53.850000000399746, -5.150000000399643 53.850000000399746, -5.150000000399643 53.799999999600345)))",Bottom seines,1.08016,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38d0,129983,2021,2017-2020,Celtic Seas,36E4,7500:235:373:4,53.775,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.749999999700265, -5.3999999999000465 53.749999999700265, -5.3999999999000465 53.799999999600345, -5.349999999999966 53.799999999600345, -5.349999999999966 53.749999999700265)))",Bottom seines,0.506,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38d1,130325,2021,2017-2020,Celtic Seas,37E4,7500:245:114:4,54.175,-5.475,"MULTIPOLYGON (((-5.449999999800127 54.14999999980023, -5.499999999700151 54.14999999980023, -5.499999999700151 54.19999999970025, -5.449999999800127 54.19999999970025, -5.449999999800127 54.14999999980023)))",Bottom seines,0.2235,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38d2,129939,2021,2017-2020,Celtic Seas,36E4,7500:235:352:4,53.575,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.5500000001, -5.300000000099885 53.5500000001, -5.300000000099885 53.60000000000008, -5.250000000199805 53.60000000000008, -5.250000000199805 53.5500000001)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38d3,129945,2021,2017-2020,Celtic Seas,36E4,7500:235:354:2,53.525,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.50000000019992, -5.499999999700151 53.50000000019992, -5.499999999700151 53.5500000001, -5.449999999800127 53.5500000001, -5.449999999800127 53.50000000019992)))",Bottom seines,1.400679,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38d4,129997,2021,2017-2020,Celtic Seas,36E4,7500:235:382:2,53.825,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.799999999600345, -5.300000000099885 53.799999999600345, -5.300000000099885 53.850000000399746, -5.250000000199805 53.850000000399746, -5.250000000199805 53.799999999600345)))",Bottom seines,0.06325,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38d5,129975,2021,2017-2020,Celtic Seas,36E4,7500:235:371:4,53.775,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.749999999700265, -5.200000000299724 53.749999999700265, -5.200000000299724 53.799999999600345, -5.150000000399643 53.799999999600345, -5.150000000399643 53.749999999700265)))",Bottom seines,4.66125,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38d6,129917,2021,2017-2020,Celtic Seas,35E4,7500:235:247:2,53.425,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.40000000039976, -5.7999999999999545 53.40000000039976, -5.7999999999999545 53.45000000029984, -5.750000000099874 53.45000000029984, -5.750000000099874 53.40000000039976)))",Bottom seines,0.591467,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38d7,130093,2021,2017-2020,Celtic Seas,36E4,7500:235:486:2,53.825,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.799999999600345, -5.700000000199793 53.799999999600345, -5.700000000199793 53.850000000399746, -5.650000000299713 53.850000000399746, -5.650000000299713 53.799999999600345)))",Bottom seines,0.207259,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38d8,130390,2021,2017-2020,Celtic Seas,37E4,7500:245:206:3,54.075,-5.625,"MULTIPOLYGON (((-5.600000000399632 54.05000000000007, -5.650000000299713 54.05000000000007, -5.650000000299713 54.09999999990015, -5.600000000399632 54.09999999990015, -5.600000000399632 54.05000000000007)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38d9,130401,2021,2017-2020,Celtic Seas,37E4,7500:245:209:2,54.025,-5.975,"MULTIPOLYGON (((-5.949999999700196 54.00000000009999, -5.999999999600277 54.00000000009999, -5.999999999600277 54.05000000000007, -5.949999999700196 54.05000000000007, -5.949999999700196 54.00000000009999)))",Bottom seines,0.428107,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38da,129981,2021,2017-2020,Celtic Seas,36E4,7500:235:373:2,53.725,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.699999999800184, -5.3999999999000465 53.699999999800184, -5.3999999999000465 53.749999999700265, -5.349999999999966 53.749999999700265, -5.349999999999966 53.699999999800184)))",Bottom seines,3.26740425,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38db,130033,2021,2017-2020,Celtic Seas,36E4,7500:235:456:2,53.525,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.50000000019992, -5.700000000199793 53.50000000019992, -5.700000000199793 53.5500000001, -5.650000000299713 53.5500000001, -5.650000000299713 53.50000000019992)))",Bottom seines,0.21825,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38dc,130392,2021,2017-2020,Celtic Seas,37E4,7500:245:207:1,54.025,-5.725,"MULTIPOLYGON (((-5.700000000199793 54.00000000009999, -5.750000000099874 54.00000000009999, -5.750000000099874 54.05000000000007, -5.700000000199793 54.05000000000007, -5.700000000199793 54.00000000009999)))",Bottom seines,0.18975,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38dd,129946,2021,2017-2020,Celtic Seas,36E4,7500:235:354:3,53.575,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.5500000001, -5.449999999800127 53.5500000001, -5.449999999800127 53.60000000000008, -5.3999999999000465 53.60000000000008, -5.3999999999000465 53.5500000001)))",Bottom seines,8.43043232,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38de,130077,2021,2017-2020,Celtic Seas,36E4,7500:235:477:2,53.725,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.699999999800184, -5.7999999999999545 53.699999999800184, -5.7999999999999545 53.749999999700265, -5.750000000099874 53.749999999700265, -5.750000000099874 53.699999999800184)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38df,129967,2021,2017-2020,Celtic Seas,36E4,7500:235:364:4,53.675,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.6499999999001, -5.499999999700151 53.6499999999001, -5.499999999700151 53.699999999800184, -5.449999999800127 53.699999999800184, -5.449999999800127 53.6499999999001)))",Bottom seines,1.099607,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38e0,130322,2021,2017-2020,Celtic Seas,37E4,7500:245:114:1,54.125,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.09999999990015, -5.449999999800127 54.09999999990015, -5.449999999800127 54.14999999980023, -5.3999999999000465 54.14999999980023, -5.3999999999000465 54.09999999990015)))",Bottom seines,0.2235,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38e1,129899,2021,2017-2020,Celtic Seas,35E4,7500:235:237:4,53.375,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.34999999960036, -5.7999999999999545 53.34999999960036, -5.7999999999999545 53.40000000039976, -5.750000000099874 53.40000000039976, -5.750000000099874 53.34999999960036)))",Bottom seines,0.214107,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38e2,129943,2021,2017-2020,Celtic Seas,36E4,7500:235:353:4,53.575,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.5500000001, -5.3999999999000465 53.5500000001, -5.3999999999000465 53.60000000000008, -5.349999999999966 53.60000000000008, -5.349999999999966 53.5500000001)))",Bottom seines,4.853679,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38e3,130324,2021,2017-2020,Celtic Seas,37E4,7500:245:114:3,54.175,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.14999999980023, -5.449999999800127 54.14999999980023, -5.449999999800127 54.19999999970025, -5.3999999999000465 54.19999999970025, -5.3999999999000465 54.14999999980023)))",Bottom seines,0.2235,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38e4,129959,2021,2017-2020,Celtic Seas,36E4,7500:235:362:4,53.675,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.6499999999001, -5.300000000099885 53.6499999999001, -5.300000000099885 53.699999999800184, -5.250000000199805 53.699999999800184, -5.250000000199805 53.6499999999001)))",Bottom seines,13.27884125,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38e5,129985,2021,2017-2020,Celtic Seas,36E4,7500:235:374:2,53.725,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.699999999800184, -5.499999999700151 53.699999999800184, -5.499999999700151 53.749999999700265, -5.449999999800127 53.749999999700265, -5.449999999800127 53.699999999800184)))",Bottom seines,0.31625,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38e6,130400,2021,2017-2020,Celtic Seas,37E4,7500:245:209:1,54.025,-5.925,"MULTIPOLYGON (((-5.899999999800116 54.00000000009999, -5.949999999700196 54.00000000009999, -5.949999999700196 54.05000000000007, -5.899999999800116 54.05000000000007, -5.899999999800116 54.00000000009999)))",Bottom seines,0.044084,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38e7,130052,2021,2017-2020,Celtic Seas,36E4,7500:235:466:1,53.625,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.60000000000008, -5.650000000299713 53.60000000000008, -5.650000000299713 53.6499999999001, -5.600000000399632 53.6499999999001, -5.600000000399632 53.60000000000008)))",Bottom seines,0.22383,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38e8,130138,2021,2017-2020,Celtic Seas,35E3,7500:236:130:3,53.375,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.34999999960036, -6.0500000003996774 53.34999999960036, -6.0500000003996774 53.40000000039976, -5.999999999600277 53.40000000039976, -5.999999999600277 53.34999999960036)))",Bottom seines,0.1265,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38e9,129980,2021,2017-2020,Celtic Seas,36E4,7500:235:373:1,53.725,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.699999999800184, -5.349999999999966 53.699999999800184, -5.349999999999966 53.749999999700265, -5.300000000099885 53.749999999700265, -5.300000000099885 53.699999999800184)))",Bottom seines,6.9222035,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38ea,129961,2021,2017-2020,Celtic Seas,36E4,7500:235:363:2,53.625,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.60000000000008, -5.3999999999000465 53.60000000000008, -5.3999999999000465 53.6499999999001, -5.349999999999966 53.6499999999001, -5.349999999999966 53.60000000000008)))",Bottom seines,13.80645482,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38eb,130165,2021,2017-2020,Celtic Seas,36E3,7500:236:371:4,53.775,-6.175,"MULTIPOLYGON (((-6.150000000199782 53.749999999700265, -6.2000000000998625 53.749999999700265, -6.2000000000998625 53.799999999600345, -6.150000000199782 53.799999999600345, -6.150000000199782 53.749999999700265)))",Bottom seines,0.06325,2017-01-01,2020-12-31
fishingbottomseines.fid-533ea30f_18f73fc8a57_38ec,130048,2021,2017-2020,Celtic Seas,36E4,7500:235:465:1,53.625,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.60000000000008, -5.549999999600232 53.60000000000008, -5.549999999600232 53.6499999999001, -5.499999999700151 53.6499999999001, -5.499999999700151 53.60000000000008)))",Bottom seines,0.2115,2017-01-01,2020-12-31
