FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomseines.fid-53cd645_18f76521715_-11ca,128361,2022,2018-2021,Celtic Seas,31E2,7500:217:248:3,51.475,-7.825,"MULTIPOLYGON (((-7.799999999600232 51.449999999800184, -7.850000000399632 51.449999999800184, -7.850000000399632 51.499999999700265, -7.799999999600232 51.499999999700265, -7.799999999600232 51.449999999800184)))",Bottom seines,0.6325,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11c9,128373,2022,2018-2021,Celtic Seas,32E2,7500:217:351:3,51.575,-7.125,"MULTIPOLYGON (((-7.100000000099897 51.549999999600345, -7.149999999999977 51.549999999600345, -7.149999999999977 51.600000000399746, -7.100000000099897 51.600000000399746, -7.100000000099897 51.549999999600345)))",Bottom seines,1.19275,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11c8,128428,2022,2018-2021,Celtic Seas,32E2,7500:217:380:2,51.825,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.80000000000007, -7.100000000099897 51.80000000000007, -7.100000000099897 51.84999999990015, -7.050000000199816 51.84999999990015, -7.050000000199816 51.80000000000007)))",Bottom seines,0.09175,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11c7,128568,2022,2018-2021,Celtic Seas,31E1,7500:218:103:1,51.025,-8.325,"MULTIPOLYGON (((-8.300000000399677 50.999999999800195, -8.350000000299701 50.999999999800195, -8.350000000299701 51.049999999700276, -8.300000000399677 51.049999999700276, -8.300000000399677 50.999999999800195)))",Bottom seines,2.509375,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11c6,128260,2022,2018-2021,Celtic Seas,31E2,7500:217:143:2,51.425,-7.375,"MULTIPOLYGON (((-7.349999999600243 51.3999999999001, -7.400000000399643 51.3999999999001, -7.400000000399643 51.449999999800184, -7.349999999600243 51.449999999800184, -7.349999999600243 51.3999999999001)))",Bottom seines,5.49358,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11c5,128306,2022,2018-2021,Celtic Seas,31E2,7500:217:219:4,51.175,-7.975,"MULTIPOLYGON (((-7.950000000199793 51.15000000039976, -8.000000000099874 51.15000000039976, -8.000000000099874 51.20000000029984, -7.950000000199793 51.20000000029984, -7.950000000199793 51.15000000039976)))",Bottom seines,26.324845,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11c4,126868,2022,2018-2021,Celtic Seas,30E1,7500:208:373:3,50.775,-8.325,"MULTIPOLYGON (((-8.300000000399677 50.75000000029985, -8.350000000299701 50.75000000029985, -8.350000000299701 50.80000000019993, -8.300000000399677 50.80000000019993, -8.300000000399677 50.75000000029985)))",Bottom seines,7.429275,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11c3,126873,2022,2018-2021,Celtic Seas,30E1,7500:208:374:4,50.775,-8.475,"MULTIPOLYGON (((-8.450000000099863 50.75000000029985, -8.499999999999943 50.75000000029985, -8.499999999999943 50.80000000019993, -8.450000000099863 50.80000000019993, -8.450000000099863 50.75000000029985)))",Bottom seines,16.7413725,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11c2,128468,2022,2018-2021,Celtic Seas,32E2,7500:217:455:2,51.525,-7.575,"MULTIPOLYGON (((-7.550000000099885 51.499999999700265, -7.599999999999966 51.499999999700265, -7.599999999999966 51.549999999600345, -7.550000000099885 51.549999999600345, -7.550000000099885 51.499999999700265)))",Bottom seines,17.46515833,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11c1,126839,2022,2018-2021,Celtic Seas,30E1,7500:208:361:2,50.625,-8.175,"MULTIPOLYGON (((-8.149999999800116 50.59999999970029, -8.199999999700196 50.59999999970029, -8.199999999700196 50.64999999960037, -8.149999999800116 50.64999999960037, -8.149999999800116 50.59999999970029)))",Bottom seines,0.867035,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11c0,128290,2022,2018-2021,Celtic Seas,31E2,7500:217:215:4,51.175,-7.575,"MULTIPOLYGON (((-7.550000000099885 51.15000000039976, -7.599999999999966 51.15000000039976, -7.599999999999966 51.20000000029984, -7.550000000099885 51.20000000029984, -7.550000000099885 51.15000000039976)))",Bottom seines,3.42391,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11bf,128474,2022,2018-2021,Celtic Seas,32E2,7500:217:456:4,51.575,-7.675,"MULTIPOLYGON (((-7.6499999999000465 51.549999999600345, -7.699999999800127 51.549999999600345, -7.699999999800127 51.600000000399746, -7.6499999999000465 51.600000000399746, -7.6499999999000465 51.549999999600345)))",Bottom seines,13.8956475,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11be,128298,2022,2018-2021,Celtic Seas,31E2,7500:217:217:4,51.175,-7.775,"MULTIPOLYGON (((-7.749999999700151 51.15000000039976, -7.799999999600232 51.15000000039976, -7.799999999600232 51.20000000029984, -7.749999999700151 51.20000000029984, -7.749999999700151 51.15000000039976)))",Bottom seines,1.25099,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11bd,128363,2022,2018-2021,Celtic Seas,31E2,7500:217:249:1,51.425,-7.925,"MULTIPOLYGON (((-7.900000000299713 51.3999999999001, -7.950000000199793 51.3999999999001, -7.950000000199793 51.449999999800184, -7.900000000299713 51.449999999800184, -7.900000000299713 51.3999999999001)))",Bottom seines,1.2985,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11bc,128309,2022,2018-2021,Celtic Seas,31E2,7500:217:225:3,51.275,-7.525,"MULTIPOLYGON (((-7.500000000199805 51.25000000019992, -7.550000000099885 51.25000000019992, -7.550000000099885 51.3000000001, -7.500000000199805 51.3000000001, -7.500000000199805 51.25000000019992)))",Bottom seines,8.06353167,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11bb,126307,2022,2018-2021,Celtic Seas,29E2,7500:207:143:2,50.425,-7.375,"MULTIPOLYGON (((-7.349999999600243 50.400000000099965, -7.400000000399643 50.400000000099965, -7.400000000399643 50.450000000000045, -7.349999999600243 50.450000000000045, -7.349999999600243 50.400000000099965)))",Bottom seines,1.5845,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11ba,126908,2022,2018-2021,Celtic Seas,30E1,7500:208:393:3,50.975,-8.325,"MULTIPOLYGON (((-8.300000000399677 50.949999999900115, -8.350000000299701 50.949999999900115, -8.350000000299701 50.999999999800195, -8.300000000399677 50.999999999800195, -8.300000000399677 50.949999999900115)))",Bottom seines,49.46228833,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11b9,126911,2022,2018-2021,Celtic Seas,30E1,7500:208:394:2,50.925,-8.475,"MULTIPOLYGON (((-8.450000000099863 50.900000000000034, -8.499999999999943 50.900000000000034, -8.499999999999943 50.949999999900115, -8.450000000099863 50.949999999900115, -8.450000000099863 50.900000000000034)))",Bottom seines,0.1545,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11b8,128388,2022,2018-2021,Celtic Seas,32E2,7500:217:360:2,51.625,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.600000000399746, -7.100000000099897 51.600000000399746, -7.100000000099897 51.650000000299826, -7.050000000199816 51.650000000299826, -7.050000000199816 51.600000000399746)))",Bottom seines,1.101,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11b7,127795,2022,2018-2021,Celtic Seas,31E3,7500:216:112:1,51.125,-6.225,"MULTIPOLYGON (((-6.2000000000998625 51.09999999960036, -6.249999999999943 51.09999999960036, -6.249999999999943 51.15000000039976, -6.2000000000998625 51.15000000039976, -6.2000000000998625 51.09999999960036)))",Bottom seines,0.22383,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11b6,128591,2022,2018-2021,Celtic Seas,31E1,7500:218:113:4,51.175,-8.375,"MULTIPOLYGON (((-8.350000000299701 51.15000000039976, -8.400000000199782 51.15000000039976, -8.400000000199782 51.20000000029984, -8.350000000299701 51.20000000029984, -8.350000000299701 51.15000000039976)))",Bottom seines,4.175,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11b5,127929,2022,2018-2021,Celtic Seas,31E3,7500:216:235:3,51.375,-6.525,"MULTIPOLYGON (((-6.500000000399666 51.35000000000008, -6.550000000299747 51.35000000000008, -6.550000000299747 51.3999999999001, -6.500000000399666 51.3999999999001, -6.500000000399666 51.35000000000008)))",Bottom seines,0.1545,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11b4,129606,2022,2018-2021,Celtic Seas,33E2,7500:227:101:1,52.025,-7.125,"MULTIPOLYGON (((-7.100000000099897 51.999999999600334, -7.149999999999977 51.999999999600334, -7.149999999999977 52.050000000399734, -7.100000000099897 52.050000000399734, -7.100000000099897 51.999999999600334)))",Bottom seines,0.86715,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11b3,126996,2022,2018-2021,Celtic Seas,30E1,7500:208:495:3,50.975,-8.525,"MULTIPOLYGON (((-8.499999999999943 50.949999999900115, -8.549999999900024 50.949999999900115, -8.549999999900024 50.999999999800195, -8.499999999999943 50.999999999800195, -8.499999999999943 50.949999999900115)))",Bottom seines,0.89532,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11b2,128248,2022,2018-2021,Celtic Seas,31E2,7500:217:140:2,51.425,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.3999999999001, -7.100000000099897 51.3999999999001, -7.100000000099897 51.449999999800184, -7.050000000199816 51.449999999800184, -7.050000000199816 51.3999999999001)))",Bottom seines,12.739,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11b1,128370,2022,2018-2021,Celtic Seas,32E2,7500:217:350:4,51.575,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.549999999600345, -7.100000000099897 51.549999999600345, -7.100000000099897 51.600000000399746, -7.050000000199816 51.600000000399746, -7.050000000199816 51.549999999600345)))",Bottom seines,1.19275,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11b0,128606,2022,2018-2021,Celtic Seas,31E1,7500:218:122:3,51.275,-8.225,"MULTIPOLYGON (((-8.199999999700196 51.25000000019992, -8.249999999600277 51.25000000019992, -8.249999999600277 51.3000000001, -8.199999999700196 51.3000000001, -8.199999999700196 51.25000000019992)))",Bottom seines,15.27738667,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11af,126598,2022,2018-2021,Celtic Seas,30E2,7500:207:496:1,50.925,-7.625,"MULTIPOLYGON (((-7.599999999999966 50.900000000000034, -7.6499999999000465 50.900000000000034, -7.6499999999000465 50.949999999900115, -7.599999999999966 50.949999999900115, -7.599999999999966 50.900000000000034)))",Bottom seines,75.13387333,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11ae,128217,2022,2018-2021,Celtic Seas,31E2,7500:217:122:3,51.275,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.25000000019992, -7.249999999800082 51.25000000019992, -7.249999999800082 51.3000000001, -7.199999999900001 51.3000000001, -7.199999999900001 51.25000000019992)))",Bottom seines,0.7605,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11ad,126894,2022,2018-2021,Celtic Seas,30E1,7500:208:390:1,50.925,-8.025,"MULTIPOLYGON (((-8.000000000099874 50.900000000000034, -8.049999999999955 50.900000000000034, -8.049999999999955 50.949999999900115, -8.000000000099874 50.949999999900115, -8.000000000099874 50.900000000000034)))",Bottom seines,1.75402333,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11ac,127862,2022,2018-2021,Celtic Seas,31E3,7500:216:143:4,51.475,-6.375,"MULTIPOLYGON (((-6.349999999800104 51.449999999800184, -6.399999999700185 51.449999999800184, -6.399999999700185 51.499999999700265, -6.349999999800104 51.499999999700265, -6.349999999800104 51.449999999800184)))",Bottom seines,0.366,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11ab,126183,2022,2018-2021,Celtic Seas,30E3,7500:206:487:2,50.825,-6.775,"MULTIPOLYGON (((-6.749999999900012 50.80000000019993, -6.799999999800093 50.80000000019993, -6.799999999800093 50.85000000009995, -6.749999999900012 50.85000000009995, -6.749999999900012 50.80000000019993)))",Bottom seines,0.15,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11aa,128635,2022,2018-2021,Celtic Seas,31E1,7500:218:134:4,51.375,-8.475,"MULTIPOLYGON (((-8.450000000099863 51.35000000000008, -8.499999999999943 51.35000000000008, -8.499999999999943 51.3999999999001, -8.450000000099863 51.3999999999001, -8.450000000099863 51.35000000000008)))",Bottom seines,0.5935,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11a9,127936,2022,2018-2021,Celtic Seas,31E3,7500:216:237:2,51.325,-6.775,"MULTIPOLYGON (((-6.749999999900012 51.3000000001, -6.799999999800093 51.3000000001, -6.799999999800093 51.35000000000008, -6.749999999900012 51.35000000000008, -6.749999999900012 51.3000000001)))",Bottom seines,0.2065,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11a8,128650,2022,2018-2021,Celtic Seas,31E1,7500:218:143:3,51.475,-8.325,"MULTIPOLYGON (((-8.300000000399677 51.449999999800184, -8.350000000299701 51.449999999800184, -8.350000000299701 51.499999999700265, -8.300000000399677 51.499999999700265, -8.300000000399677 51.449999999800184)))",Bottom seines,0.4505125,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11a7,128462,2022,2018-2021,Celtic Seas,32E2,7500:217:393:4,51.975,-7.375,"MULTIPOLYGON (((-7.349999999600243 51.94999999970025, -7.400000000399643 51.94999999970025, -7.400000000399643 51.999999999600334, -7.349999999600243 51.999999999600334, -7.349999999600243 51.94999999970025)))",Bottom seines,2.71102,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11a6,127906,2022,2018-2021,Celtic Seas,31E3,7500:216:219:4,51.175,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.15000000039976, -7.000000000299735 51.15000000039976, -7.000000000299735 51.20000000029984, -6.950000000399655 51.20000000029984, -6.950000000399655 51.15000000039976)))",Bottom seines,0.1835,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11a5,128317,2022,2018-2021,Celtic Seas,31E2,7500:217:227:3,51.275,-7.725,"MULTIPOLYGON (((-7.699999999800127 51.25000000019992, -7.749999999700151 51.25000000019992, -7.749999999700151 51.3000000001, -7.699999999800127 51.3000000001, -7.699999999800127 51.25000000019992)))",Bottom seines,16.25116,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11a4,128198,2022,2018-2021,Celtic Seas,31E2,7500:217:112:4,51.175,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.15000000039976, -7.299999999700162 51.15000000039976, -7.299999999700162 51.20000000029984, -7.249999999800082 51.20000000029984, -7.249999999800082 51.15000000039976)))",Bottom seines,0.39,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11a3,128172,2022,2018-2021,Celtic Seas,31E2,7500:217:101:2,51.025,-7.175,"MULTIPOLYGON (((-7.149999999999977 50.999999999800195, -7.199999999900001 50.999999999800195, -7.199999999900001 51.049999999700276, -7.149999999999977 51.049999999700276, -7.149999999999977 50.999999999800195)))",Bottom seines,0.45875,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11a2,128592,2022,2018-2021,Celtic Seas,31E1,7500:218:114:1,51.125,-8.425,"MULTIPOLYGON (((-8.400000000199782 51.09999999960036, -8.450000000099863 51.09999999960036, -8.450000000099863 51.15000000039976, -8.400000000199782 51.15000000039976, -8.400000000199782 51.09999999960036)))",Bottom seines,0.38775,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11a1,127968,2022,2018-2021,Celtic Seas,32E3,7500:216:350:2,51.525,-6.075,"MULTIPOLYGON (((-6.0500000003996774 51.499999999700265, -6.100000000299701 51.499999999700265, -6.100000000299701 51.549999999600345, -6.0500000003996774 51.549999999600345, -6.0500000003996774 51.499999999700265)))",Bottom seines,2.576,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-11a0,126840,2022,2018-2021,Celtic Seas,30E1,7500:208:361:3,50.675,-8.125,"MULTIPOLYGON (((-8.099999999900035 50.64999999960037, -8.149999999800116 50.64999999960037, -8.149999999800116 50.70000000039977, -8.099999999900035 50.70000000039977, -8.099999999900035 50.64999999960037)))",Bottom seines,1.83133,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-119f,128190,2022,2018-2021,Celtic Seas,31E2,7500:217:110:4,51.175,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.15000000039976, -7.100000000099897 51.15000000039976, -7.100000000099897 51.20000000029984, -7.050000000199816 51.20000000029984, -7.050000000199816 51.15000000039976)))",Bottom seines,0.09175,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-119e,127844,2022,2018-2021,Celtic Seas,31E3,7500:216:134:2,51.325,-6.475,"MULTIPOLYGON (((-6.449999999600266 51.3000000001, -6.500000000399666 51.3000000001, -6.500000000399666 51.35000000000008, -6.449999999600266 51.35000000000008, -6.449999999600266 51.3000000001)))",Bottom seines,0.431475,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-119d,126827,2022,2018-2021,Celtic Seas,30E1,7500:208:353:2,50.525,-8.375,"MULTIPOLYGON (((-8.350000000299701 50.499999999900126, -8.400000000199782 50.499999999900126, -8.400000000199782 50.54999999980021, -8.350000000299701 50.54999999980021, -8.350000000299701 50.499999999900126)))",Bottom seines,0.24683,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-119c,128490,2022,2018-2021,Celtic Seas,32E2,7500:217:465:4,51.675,-7.575,"MULTIPOLYGON (((-7.550000000099885 51.650000000299826, -7.599999999999966 51.650000000299826, -7.599999999999966 51.70000000019991, -7.550000000099885 51.70000000019991, -7.550000000099885 51.650000000299826)))",Bottom seines,0.22383,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-119b,129192,2022,2018-2021,Celtic Seas,33E4,7500:225:209:2,52.025,-5.975,"MULTIPOLYGON (((-5.949999999700196 51.999999999600334, -5.999999999600277 51.999999999600334, -5.999999999600277 52.050000000399734, -5.949999999700196 52.050000000399734, -5.949999999700196 51.999999999600334)))",Bottom seines,0.618,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-119a,128202,2022,2018-2021,Celtic Seas,31E2,7500:217:113:4,51.175,-7.375,"MULTIPOLYGON (((-7.349999999600243 51.15000000039976, -7.400000000399643 51.15000000039976, -7.400000000399643 51.20000000029984, -7.349999999600243 51.20000000029984, -7.349999999600243 51.15000000039976)))",Bottom seines,0.413,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1199,127990,2022,2018-2021,Celtic Seas,32E3,7500:216:360:4,51.675,-6.075,"MULTIPOLYGON (((-6.0500000003996774 51.650000000299826, -6.100000000299701 51.650000000299826, -6.100000000299701 51.70000000019991, -6.0500000003996774 51.70000000019991, -6.0500000003996774 51.650000000299826)))",Bottom seines,0.3905,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1198,128561,2022,2018-2021,Celtic Seas,31E1,7500:218:101:2,51.025,-8.175,"MULTIPOLYGON (((-8.149999999800116 50.999999999800195, -8.199999999700196 50.999999999800195, -8.199999999700196 51.049999999700276, -8.149999999800116 51.049999999700276, -8.149999999800116 50.999999999800195)))",Bottom seines,23.52591625,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1197,128378,2022,2018-2021,Celtic Seas,32E2,7500:217:352:4,51.575,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.549999999600345, -7.299999999700162 51.549999999600345, -7.299999999700162 51.600000000399746, -7.249999999800082 51.600000000399746, -7.249999999800082 51.549999999600345)))",Bottom seines,0.8885,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1196,127841,2022,2018-2021,Celtic Seas,31E3,7500:216:133:3,51.375,-6.325,"MULTIPOLYGON (((-6.299999999900024 51.35000000000008, -6.349999999800104 51.35000000000008, -6.349999999800104 51.3999999999001, -6.299999999900024 51.3999999999001, -6.299999999900024 51.35000000000008)))",Bottom seines,0.2065,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1195,128640,2022,2018-2021,Celtic Seas,31E1,7500:218:141:1,51.425,-8.125,"MULTIPOLYGON (((-8.099999999900035 51.3999999999001, -8.149999999800116 51.3999999999001, -8.149999999800116 51.449999999800184, -8.099999999900035 51.449999999800184, -8.099999999900035 51.3999999999001)))",Bottom seines,0.706,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1194,129611,2022,2018-2021,Celtic Seas,33E2,7500:227:102:2,52.025,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.999999999600334, -7.299999999700162 51.999999999600334, -7.299999999700162 52.050000000399734, -7.249999999800082 52.050000000399734, -7.249999999800082 51.999999999600334)))",Bottom seines,2.18523333,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1193,128237,2022,2018-2021,Celtic Seas,31E2,7500:217:132:3,51.375,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.35000000000008, -7.249999999800082 51.35000000000008, -7.249999999800082 51.3999999999001, -7.199999999900001 51.3999999999001, -7.199999999900001 51.35000000000008)))",Bottom seines,3.326,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1192,126854,2022,2018-2021,Celtic Seas,30E1,7500:208:370:1,50.725,-8.025,"MULTIPOLYGON (((-8.000000000099874 50.70000000039977, -8.049999999999955 50.70000000039977, -8.049999999999955 50.75000000029985, -8.000000000099874 50.75000000029985, -8.000000000099874 50.70000000039977)))",Bottom seines,19.534935,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1191,126188,2022,2018-2021,Celtic Seas,30E3,7500:206:488:3,50.875,-6.825,"MULTIPOLYGON (((-6.799999999800093 50.85000000009995, -6.849999999700174 50.85000000009995, -6.849999999700174 50.900000000000034, -6.799999999800093 50.900000000000034, -6.799999999800093 50.85000000009995)))",Bottom seines,0.3,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1190,126821,2022,2018-2021,Celtic Seas,30E1,7500:208:351:4,50.575,-8.175,"MULTIPOLYGON (((-8.149999999800116 50.54999999980021, -8.199999999700196 50.54999999980021, -8.199999999700196 50.59999999970029, -8.149999999800116 50.59999999970029, -8.149999999800116 50.54999999980021)))",Bottom seines,4.80085,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-118f,127952,2022,2018-2021,Celtic Seas,31E3,7500:216:246:2,51.425,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.3999999999001, -6.699999999999932 51.3999999999001, -6.699999999999932 51.449999999800184, -6.650000000099851 51.449999999800184, -6.650000000099851 51.3999999999001)))",Bottom seines,0.367,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-118e,126488,2022,2018-2021,Celtic Seas,30E2,7500:207:383:3,50.875,-7.325,"MULTIPOLYGON (((-7.299999999700162 50.85000000009995, -7.349999999600243 50.85000000009995, -7.349999999600243 50.900000000000034, -7.299999999700162 50.900000000000034, -7.299999999700162 50.85000000009995)))",Bottom seines,1.2845,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-118d,126312,2022,2018-2021,Celtic Seas,29E2,7500:207:144:3,50.475,-7.425,"MULTIPOLYGON (((-7.400000000399643 50.450000000000045, -7.450000000299724 50.450000000000045, -7.450000000299724 50.499999999900126, -7.400000000399643 50.499999999900126, -7.400000000399643 50.450000000000045)))",Bottom seines,12.69211667,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-118c,128256,2022,2018-2021,Celtic Seas,31E2,7500:217:142:2,51.425,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.3999999999001, -7.299999999700162 51.3999999999001, -7.299999999700162 51.449999999800184, -7.249999999800082 51.449999999800184, -7.249999999800082 51.3999999999001)))",Bottom seines,4.00275,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-118b,128337,2022,2018-2021,Celtic Seas,31E2,7500:217:237:3,51.375,-7.725,"MULTIPOLYGON (((-7.699999999800127 51.35000000000008, -7.749999999700151 51.35000000000008, -7.749999999700151 51.3999999999001, -7.699999999800127 51.3999999999001, -7.699999999800127 51.35000000000008)))",Bottom seines,2.39875,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-118a,126864,2022,2018-2021,Celtic Seas,30E1,7500:208:372:3,50.775,-8.225,"MULTIPOLYGON (((-8.199999999700196 50.75000000029985, -8.249999999600277 50.75000000029985, -8.249999999600277 50.80000000019993, -8.199999999700196 50.80000000019993, -8.199999999700196 50.75000000029985)))",Bottom seines,1.790125,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1189,126589,2022,2018-2021,Celtic Seas,30E2,7500:207:488:4,50.875,-7.875,"MULTIPOLYGON (((-7.850000000399632 50.85000000009995, -7.900000000299713 50.85000000009995, -7.900000000299713 50.900000000000034, -7.850000000399632 50.900000000000034, -7.850000000399632 50.85000000009995)))",Bottom seines,0.729,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1188,128314,2022,2018-2021,Celtic Seas,31E2,7500:217:226:4,51.275,-7.675,"MULTIPOLYGON (((-7.6499999999000465 51.25000000019992, -7.699999999800127 51.25000000019992, -7.699999999800127 51.3000000001, -7.6499999999000465 51.3000000001, -7.6499999999000465 51.25000000019992)))",Bottom seines,15.26674,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1187,128321,2022,2018-2021,Celtic Seas,31E2,7500:217:228:3,51.275,-7.825,"MULTIPOLYGON (((-7.799999999600232 51.25000000019992, -7.850000000399632 51.25000000019992, -7.850000000399632 51.3000000001, -7.799999999600232 51.3000000001, -7.799999999600232 51.25000000019992)))",Bottom seines,19.6513725,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1186,128619,2022,2018-2021,Celtic Seas,31E1,7500:218:130:4,51.375,-8.075,"MULTIPOLYGON (((-8.049999999999955 51.35000000000008, -8.099999999900035 51.35000000000008, -8.099999999900035 51.3999999999001, -8.049999999999955 51.3999999999001, -8.049999999999955 51.35000000000008)))",Bottom seines,4.4268625,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1185,127803,2022,2018-2021,Celtic Seas,31E3,7500:216:114:1,51.125,-6.425,"MULTIPOLYGON (((-6.399999999700185 51.09999999960036, -6.449999999600266 51.09999999960036, -6.449999999600266 51.15000000039976, -6.399999999700185 51.15000000039976, -6.399999999700185 51.09999999960036)))",Bottom seines,0.82149,2018-01-01,2021-12-31
fishingbottomseines.fid-53cd645_18f76521715_-1184,127802,2022,2018-2021,Celtic Seas,31E3,7500:216:113:4,51.175,-6.375,"MULTIPOLYGON (((-6.349999999800104 51.15000000039976, -6.399999999700185 51.15000000039976, -6.399999999700185 51.20000000029984, -6.349999999800104 51.20000000029984, -6.349999999800104 51.15000000039976)))",Bottom seines,0.44766,2018-01-01,2021-12-31
