FID,arlhs_number,country,name,status,distance_to_shore_m,position_coastline,comments,the_geom
lighthouses.298,SPA 113,Spain,Punta Socastro,"Not removed, relocated or destroyed",562.096802683,At sea,n.a.,POINT (-7.59999999999991 43.7166666670001)
lighthouses.297,SPA 257,Spain,Punta Roncadoira,"Not removed, relocated or destroyed",224.492901973,At sea,n.a.,POINT (-7.53333333299992 43.7333333330001)
lighthouses.221,SPA 004,Spain,Bajo La Rapadoira,"Not removed, relocated or destroyed",72.8008171533,Within the coastline,n.a.,POINT (-7.24499999999995 43.571666667)
lighthouses.223,SPA 007,Spain,Bateria de San Cristobal,"Not removed, relocated or destroyed",85.209532375,Within the coastline,n.a.,POINT (-8.29999999999995 43.4666666670001)
lighthouses.233,SPA 036,Spain,Cabo Ortegal,"Not removed, relocated or destroyed",167.442853981,Within the coastline,n.a.,POINT (-7.86666666699995 43.766666667)
lighthouses.234,SPA 038,Spain,Cabo Prior,"Not removed, relocated or destroyed",60.1673866192,Within the coastline,n.a.,POINT (-8.31666666699994 43.5666666670001)
lighthouses.235,SPA 039,Spain,Cabo Prioriño Chico,"Not removed, relocated or destroyed",651.936178003,Within the coastline,n.a.,POINT (-8.33333333299993 43.4666666670001)
lighthouses.247,SPA 061,Spain,Castillo de La Palma,"Not removed, relocated or destroyed",212.199064691,Within the coastline,n.a.,POINT (-8.28333333299992 43.4666666670001)
lighthouses.248,SPA 062,Spain,Castillo de San Anton,"Not removed, relocated or destroyed",672.323702014,At sea,n.a.,POINT (-8.36666666699995 43.3666666670001)
lighthouses.249,SPA 327,Spain,Cedeira/Punta Promontorio (Coruña),"Not removed, relocated or destroyed",49.5339999019,At sea,n.a.,POINT (-8.06666666699994 43.65)
lighthouses.250,SPA 028,Spain,Coelleira Island,"Not removed, relocated or destroyed",697.42471388,At sea,n.a.,POINT (-7.63333333299994 43.766666667)
lighthouses.253,SPA 091,Spain,Escollo Pulgueira,"Not removed, relocated or destroyed",44.0606784081,At sea,n.a.,POINT (-8.24999999999994 43.3500000000001)
lighthouses.269,SPA 186,Spain,Piedra Burela,"Not removed, relocated or destroyed",497.610729499,At sea,n.a.,POINT (-7.34999999999991 43.6666666670001)
lighthouses.271,SPA 192,Spain,Punta Atalaya/San Cibrao/San Ciprián (New) (Lugo),"Not removed, relocated or destroyed",75.3743735427,At sea,n.a.,POINT (-7.43333333299995 43.7)
lighthouses.272,SPA 326,Spain,Punta Atalaya/San Cibrao/San Ciprián (Old) (Lugo),"Not removed, relocated or destroyed",75.3743735427,At sea,n.a.,POINT (-7.43333333299995 43.7)
lighthouses.274,SPA 202,Spain,Punta Candelaria,"Not removed, relocated or destroyed",467.360121099,At sea,n.a.,POINT (-8.04999999999995 43.7166666670001)
lighthouses.277,SPA 360,Spain,Punta de la Barra,"Not removed, relocated or destroyed",447.785593876,At sea,n.a.,POINT (-7.68333333299995 43.7500000000001)
lighthouses.279,SPA 101,Spain,Punta de la Frouseira,"Not removed, relocated or destroyed",113.900398409,Within the coastline,n.a.,POINT (-8.18333333299995 43.6166666670001)
lighthouses.282,SPA 098,Spain,Punta del Castro (O Priegal),"Not removed, relocated or destroyed",425.775833787,At sea,n.a.,POINT (-8.33333333299993 43.516666667)
lighthouses.283,SPA 361,Spain,Punta del Castro (O Vicedo),"Not removed, relocated or destroyed",447.785593876,At sea,n.a.,POINT (-7.68333333299995 43.7500000000001)
lighthouses.284,SPA 097,Spain,Punta del Faro,"Not removed, relocated or destroyed",517.863976191,At sea,n.a.,POINT (-7.58333333299993 43.7166666670001)
lighthouses.286,SPA 230,Spain,Punta Estaca de Bares,"Not removed, relocated or destroyed",232.913147818,Within the coastline,n.a.,POINT (-7.68333333299995 43.7833333330001)
lighthouses.287,SPA 292,Spain,Punta Fiaitera Front/La Coruna,"Not removed, relocated or destroyed",811.310324533,At sea,n.a.,POINT (-8.36666666699995 43.3500000000001)
lighthouses.288,SPA 293,Spain,Punta Fiaitera Rear/La Coruna,"Not removed, relocated or destroyed",811.310324533,At sea,n.a.,POINT (-8.36666666699995 43.3500000000001)
lighthouses.293,SPA 243,Spain,Punta Mera Front,"Not removed, relocated or destroyed",129.85065072,Within the coastline,n.a.,POINT (-8.34999999999991 43.3833333330001)
lighthouses.294,SPA 295,Spain,Punta Mera Rear/La Coruna,"Not removed, relocated or destroyed",129.85065072,Within the coastline,n.a.,POINT (-8.34999999999991 43.3833333330001)
lighthouses.299,SPA 364,Spain,San Martín Range Front,"Not removed, relocated or destroyed",212.199064691,Within the coastline,n.a.,POINT (-8.28333333299992 43.4666666670001)
lighthouses.300,SPA 365,Spain,San Martín Range Rear,"Not removed, relocated or destroyed",212.199064691,Within the coastline,n.a.,POINT (-8.28333333299992 43.4666666670001)
lighthouses.303,SPA 276,Spain,Torre de Hercules,"Not removed, relocated or destroyed",89.4384794241,Within the coastline,n.a.,POINT (-8.40666666699991 43.386666667)
