FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2967,24006,2020,2015-2018,Baltic Sea,38G2,1501:142:354:2,54.525,12.475,"MULTIPOLYGON (((12.500000000299849 54.50000000000006, 12.450000000399768 54.50000000000006, 12.450000000399768 54.54999999990014, 12.500000000299849 54.54999999990014, 12.500000000299849 54.50000000000006)))",Bottom seines,1.8575,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_297e,24077,2020,2015-2018,Baltic Sea,38G2,1501:142:466:1,54.625,12.625,"MULTIPOLYGON (((12.650000000000034 54.59999999980022, 12.600000000099953 54.59999999980022, 12.600000000099953 54.6499999997003, 12.650000000000034 54.6499999997003, 12.650000000000034 54.59999999980022)))",Bottom seines,0.165,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2988,24078,2020,2015-2018,Baltic Sea,38G2,1501:142:466:2,54.625,12.675,"MULTIPOLYGON (((12.699999999900115 54.59999999980022, 12.650000000000034 54.59999999980022, 12.650000000000034 54.6499999997003, 12.699999999900115 54.6499999997003, 12.699999999900115 54.59999999980022)))",Bottom seines,0.1025,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_298e,24079,2020,2015-2018,Baltic Sea,38G2,1501:142:466:3,54.675,12.625,"MULTIPOLYGON (((12.650000000000034 54.6499999997003, 12.600000000099953 54.6499999997003, 12.600000000099953 54.69999999960038, 12.650000000000034 54.69999999960038, 12.650000000000034 54.6499999997003)))",Bottom seines,15.43404167,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2994,24080,2020,2015-2018,Baltic Sea,38G2,1501:142:466:4,54.675,12.675,"MULTIPOLYGON (((12.699999999900115 54.6499999997003, 12.650000000000034 54.6499999997003, 12.650000000000034 54.69999999960038, 12.699999999900115 54.69999999960038, 12.699999999900115 54.6499999997003)))",Bottom seines,0.4365,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_299a,24081,2020,2015-2018,Baltic Sea,38G2,1501:142:467:1,54.625,12.725,"MULTIPOLYGON (((12.749999999800195 54.59999999980022, 12.699999999900115 54.59999999980022, 12.699999999900115 54.6499999997003, 12.749999999800195 54.6499999997003, 12.749999999800195 54.59999999980022)))",Bottom seines,0.131,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_29a0,24083,2020,2015-2018,Baltic Sea,38G2,1501:142:467:3,54.675,12.725,"MULTIPOLYGON (((12.749999999800195 54.6499999997003, 12.699999999900115 54.6499999997003, 12.699999999900115 54.69999999960038, 12.749999999800195 54.69999999960038, 12.749999999800195 54.6499999997003)))",Bottom seines,3.11554167,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_29a7,24086,2020,2015-2018,Baltic Sea,38G2,1501:142:468:2,54.625,12.875,"MULTIPOLYGON (((12.900000000399757 54.59999999980022, 12.849999999600357 54.59999999980022, 12.849999999600357 54.6499999997003, 12.900000000399757 54.6499999997003, 12.900000000399757 54.59999999980022)))",Bottom seines,0.414,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_29ad,24091,2020,2015-2018,Baltic Sea,38G2,1501:142:469:3,54.675,12.925,"MULTIPOLYGON (((12.950000000299838 54.6499999997003, 12.900000000399757 54.6499999997003, 12.900000000399757 54.69999999960038, 12.950000000299838 54.69999999960038, 12.950000000299838 54.6499999997003)))",Bottom seines,2.68333333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_29b3,24023,2020,2015-2018,Baltic Sea,38G2,1501:142:364:2,54.625,12.475,"MULTIPOLYGON (((12.500000000299849 54.59999999980022, 12.450000000399768 54.59999999980022, 12.450000000399768 54.6499999997003, 12.500000000299849 54.6499999997003, 12.500000000299849 54.59999999980022)))",Bottom seines,0.87,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_29b9,24038,2020,2015-2018,Baltic Sea,38G2,1501:142:374:2,54.725,12.475,"MULTIPOLYGON (((12.500000000299849 54.69999999960038, 12.450000000399768 54.69999999960038, 12.450000000399768 54.75000000039978, 12.500000000299849 54.75000000039978, 12.500000000299849 54.69999999960038)))",Bottom seines,0.418,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_29bf,24040,2020,2015-2018,Baltic Sea,38G2,1501:142:374:4,54.775,12.475,"MULTIPOLYGON (((12.500000000299849 54.75000000039978, 12.450000000399768 54.75000000039978, 12.450000000399768 54.800000000299804, 12.500000000299849 54.800000000299804, 12.500000000299849 54.75000000039978)))",Bottom seines,0.65183333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_29c5,24060,2020,2015-2018,Baltic Sea,38G2,1501:142:455:1,54.525,12.525,"MULTIPOLYGON (((12.550000000199873 54.50000000000006, 12.500000000299849 54.50000000000006, 12.500000000299849 54.54999999990014, 12.550000000199873 54.54999999990014, 12.550000000199873 54.50000000000006)))",Bottom seines,0.129,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_29cb,24062,2020,2015-2018,Baltic Sea,38G2,1501:142:455:3,54.575,12.525,"MULTIPOLYGON (((12.550000000199873 54.54999999990014, 12.500000000299849 54.54999999990014, 12.500000000299849 54.59999999980022, 12.550000000199873 54.59999999980022, 12.550000000199873 54.54999999990014)))",Bottom seines,11.10855,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_29d1,24063,2020,2015-2018,Baltic Sea,38G2,1501:142:455:4,54.575,12.575,"MULTIPOLYGON (((12.600000000099953 54.54999999990014, 12.550000000199873 54.54999999990014, 12.550000000199873 54.59999999980022, 12.600000000099953 54.59999999980022, 12.600000000099953 54.54999999990014)))",Bottom seines,0.917,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_29d7,24082,2020,2015-2018,Baltic Sea,38G2,1501:142:467:2,54.625,12.775,"MULTIPOLYGON (((12.799999999700276 54.59999999980022, 12.749999999800195 54.59999999980022, 12.749999999800195 54.6499999997003, 12.799999999700276 54.6499999997003, 12.799999999700276 54.59999999980022)))",Bottom seines,0.176,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_29dd,24089,2020,2015-2018,Baltic Sea,38G2,1501:142:469:1,54.625,12.925,"MULTIPOLYGON (((12.950000000299838 54.59999999980022, 12.900000000399757 54.59999999980022, 12.900000000399757 54.6499999997003, 12.950000000299838 54.6499999997003, 12.950000000299838 54.59999999980022)))",Bottom seines,0.046,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_29e5,24101,2020,2015-2018,Baltic Sea,38G2,1501:142:477:1,54.725,12.725,"MULTIPOLYGON (((12.749999999800195 54.69999999960038, 12.699999999900115 54.69999999960038, 12.699999999900115 54.75000000039978, 12.749999999800195 54.75000000039978, 12.749999999800195 54.69999999960038)))",Bottom seines,0.899,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_29eb,24103,2020,2015-2018,Baltic Sea,38G2,1501:142:477:3,54.775,12.725,"MULTIPOLYGON (((12.749999999800195 54.75000000039978, 12.699999999900115 54.75000000039978, 12.699999999900115 54.800000000299804, 12.749999999800195 54.800000000299804, 12.749999999800195 54.75000000039978)))",Bottom seines,0.046,2015-01-01,2018-12-31
