FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid-7a4d95f0_18f3e870f94_-1356,3111,FR031402001000R1,49.1341,-0.1701,2678,POINT (-0.170099999999934 49.134100000000046),2012,FR,France,ARGENCES,Active,,,253365,Discharge in freshwater,FRHR288,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1355,3112,FR031402201000R1,49.3373,-0.5759,2678,POINT (-0.5758999999999332 49.337300000000084),2012,FR,France,ASNELLES,Active,,,252530,Discharge in freshwater,FRHR_C12-I3301000,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1354,3114,FR031404401000R1,49.2717,-0.44,2678,POINT (-0.4399999999999409 49.27170000000007),2012,FR,France,BASLY,Active,,,255008,Discharge in freshwater,FRHR312,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1353,3115,FR031404602000R1,49.231,-0.1757,2678,POINT (-0.1756999999999493 49.23100000000005),2012,FR,France,BAVENT,Active,,,253487,Discharge in freshwater,FRHR291,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1352,3116,FR031406601000R1,49.3229,-0.433,2678,POINT (-0.4329999999999359 49.32290000000006),2012,FR,France,BERNIERES-SUR-MER,Active,,,253789,Discharge in coastal water,FRHC13,,Sensitive area,32581,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1351,3117,FR031409801000R1,49.2143,-0.5017,2678,POINT (-0.5016999999999143 49.21430000000004),2012,FR,France,BRETTEVILLE-L'ORGUEILLEUSE,Active,,,252679,Discharge in freshwater,FRHR311-I3200600,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1350,3118,FR031411702000R1,49.2777,-0.114,2678,POINT (-0.1139999999999191 49.27770000000004),2012,FR,France,CABOURG 2,Active,,,252523,Discharge to estuary,FRHR289,,Sensitive area,32581,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-134f,3119,FR031411901000R1,49.1436,-0.2295,2678,POINT (-0.2294999999999163 49.14360000000005),2012,FR,France,CAGNY,Active,,,253529,Discharge in freshwater,FRHR288,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-134e,3121,FR031420001000R1,49.2881,-0.5387,2678,POINT (-0.5386999999999489 49.28810000000004),2012,FR,France,CREULLY,Active,,,253940,Discharge in freshwater,FRHR311-I3200600,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-134d,3122,FR031422902000R1,49.2356,-0.0489,2678,POINT (-0.0488999999999464 49.235600000000034),2012,FR,France,DOZULE,Active,,,253641,Discharge in freshwater,FRHR290,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-134c,3123,FR031425701000R1,49.1015,-0.4942,2678,POINT (-0.4941999999999211 49.101500000000044),2012,FR,France,EVRECY,Active,,,253605,Discharge in freshwater,FRHR307-I2549000,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-134b,3125,FR031427701000R1,49.0908,-0.3588,2678,POINT (-0.358799999999917 49.09080000000006),2012,FR,France,FONTENAY-LE-MARMION,Active,,,253916,Discharge in freshwater,FRHR306-I2539000,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-134a,3126,FR031431201000R1,49.3866,-1.0564,2678,POINT (-1.0563999999999396 49.386600000000044),2012,FR,France,GRANDCAMP-MAISY,Active,,,254001,Discharge in coastal water,FRHC10,,Sensitive area,32581,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1349,3127,FR031433301000R1,49.4125,0.261,2678,POINT (0.2610000000000809 49.41250000000008),2012,FR,France,HONFLEUR,Active,,,254605,Discharge in freshwater,FRHR272,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1348,3128,FR031434201000R1,49.3178,-1.0957,2678,POINT (-1.0956999999999084 49.317800000000034),2012,FR,France,ISIGNY-SUR-MER,Active,,,253912,Discharge in freshwater,FRHR356,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1347,3129,FR031436601000R1,49.1648,0.2264,2678,POINT (0.2264000000000692 49.16480000000007),2012,FR,France,LISIEUX,Active,,,254274,Discharge in freshwater,FRHR277-I0280600,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1346,3130,FR031437001000R1,49.2509,-0.8794,2678,POINT (-0.8793999999999187 49.25090000000006),2012,FR,France,MOLAY-LITTRY,Active,,,254591,Discharge in freshwater,FRHR322-I4609000,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1345,3132,FR031440901000R1,49.2728,-0.2171,2678,POINT (-0.2170999999999594 49.272800000000075),2012,FR,France,MERVILLE-FRANCEVILLE,Active,,,254772,Discharge in coastal water,FRHC14,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1344,3133,FR031443102000R1,49.0821,-0.0694,2678,POINT (-0.0693999999999164 49.08210000000008),2012,FR,France,MEZIDON-CANON,Active,,,254258,Discharge in freshwater,FRHR282,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1343,3134,FR031443702000R1,49.1855,-0.3205,2678,POINT (-0.3204999999999245 49.18550000000005),2012,FR,France,MONDEVILLE,Active,,,253667,Discharge to estuary,FRHT04,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1342,3136,FR031448801000R1,49.2729,-0.253,2678,POINT (-0.2529999999999291 49.27290000000005),2012,FR,France,OUISTREHAM,Active,,,255022,Discharge to estuary,FRHT04,,Sensitive area,32581,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1341,3137,FR031451401000R1,49.2903,0.1731,2678,POINT (0.1731000000000904 49.29030000000006),2012,FR,France,PONT-L'EVEQUE,Active,,,254787,Discharge in freshwater,FRHR277,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1340,3138,FR031451502000R1,49.3409,-0.7514,2678,POINT (-0.7513999999999328 49.34090000000003),2012,FR,France,PORT-EN-BESSIN-HUPPAIN,Active,,,254657,Discharge in freshwater,FRHR320,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-133f,3140,FR031453003000R1,49.2382,-0.2648,2678,POINT (-0.2647999999999229 49.23820000000006),2012,FR,France,RANVILLE Nouvelle,Active,,,254810,Discharge to estuary,FRHT04,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-133e,3141,FR031455601000R1,49.1225,-0.3938,2678,POINT (-0.393799999999942 49.12250000000006),2012,FR,France,SAINT-ANDRE-SUR-ORNE,Active,,,252244,Discharge in freshwater,FRHR307,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-133d,3143,FR031466301000R1,49.2975,-0.6839,2678,POINT (-0.6838999999999373 49.29750000000007),2012,FR,France,BAYEUX,Active,,,252328,Discharge in freshwater,FRHR320,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-133c,3145,FR031469202000R1,49.1837,-0.621,2678,POINT (-0.6209999999999241 49.183700000000044),2012,FR,France,TILLY-SUR-SEULLES,Active,,,255466,Discharge in freshwater,FRHR310-I3150600,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-133b,3146,FR031469902000R1,49.3522,0.0944,2678,POINT (0.0944000000000642 49.35220000000004),2012,FR,France,TOUQUES Nouvelle,Active,,,255213,Discharge to estuary,FRHT03,,Sensitive area,32581,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-133a,3147,FR031470901000R1,49.3376,-0.6351,2678,POINT (-0.635099999999909 49.337600000000066),2012,FR,France,TRACY-SUR-MER,Active,,,252438,Discharge in coastal water,FRHC12,,Sensitive area,32581,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1339,3148,FR031471201000R1,49.1857,-0.1786,2678,POINT (-0.1785999999999603 49.185700000000054),2012,FR,France,TROARN,Active,,,254790,Discharge in freshwater,FRHR289,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1338,3149,FR031473802000R1,49.1563,-0.4381,2678,POINT (-0.4380999999999062 49.156300000000044),2012,FR,France,VERSON,Active,,,255377,Discharge in freshwater,FRHR309,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1337,3150,FR031473902000R1,49.3388,-0.5007,2678,POINT (-0.500699999999938 49.33880000000005),2012,FR,France,VER-SUR-MER (2),Active,,,252933,Discharge in freshwater,FRHR_C12-I3301000,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1336,3151,FR031475201000R1,49.0796,-0.6623,2678,POINT (-0.6622999999999593 49.079600000000084),2012,FR,France,VILLERS-BOCAGE,Active,,,255505,Discharge in freshwater,FRHR310-I3110600,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1335,3157,FR032705101000R1,49.0812,0.7698,2668,POINT (0.7698000000000889 49.08120000000008),2012,FR,France,BEAUMONT LE ROGER,Active,,,253428,Discharge in freshwater,FRHR266-H6061000,,Sensitive area,32607,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1334,3158,FR032705601000R1,49.0924,0.6111,2668,POINT (0.6111000000000786 49.092400000000055),2012,FR,France,BERNAY,Active,,,253572,Discharge in freshwater,FRHR267,,Sensitive area,32607,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1333,3161,FR032710302000R1,49.3526,0.8305,2668,POINT (0.830500000000086 49.35260000000005),2012,FR,France,BOURG ACHARD 2,Active,,,253450,Discharge on land (catchment of coastal water),FRHG218,,Sensitive area,32606,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1332,3162,FR032710501000R1,49.3076,0.8776,2668,POINT (0.8776000000000863 49.307600000000036),2012,FR,France,BOURGTHEROULDE INFREVILLE,Active,,,253383,Discharge on land (catchment of coastal water),FRHG218,,Sensitive area,32606,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1331,3164,FR032711601000R1,49.2012,0.7202,2668,POINT (0.7202000000000908 49.201200000000085),2012,FR,France,BRIONNE,Active,,,253522,Discharge in freshwater,FRHR268-H6229000,,Sensitive area,32607,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1330,3178,FR032742801000R1,49.157,0.8948,2668,POINT (0.8948000000000889 49.15700000000004),2012,FR,France,LE NEUBOURG,Active,,,254739,Discharge on land (catchment of coastal water),FRHG212,,Sensitive area,32607,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-132f,3181,FR032746701000R1,49.3627,0.4972,2668,POINT (0.4972000000000776 49.362700000000075),2012,FR,France,PONT-AUDEMER,Active,,,254694,Discharge in freshwater,FRHR241,,Sensitive area,32607,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-132e,3186,FR032758001000R1,49.348,0.8815,2668,POINT (0.8815000000000737 49.34800000000007),2012,FR,France,SAINT-OUEN-DE-THOUBERVILLE,Active,,,255215,Discharge on land (catchment of coastal water),FRHG202,,Sensitive area,32606,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-132d,3187,FR032759501000R1,49.2706,0.879,2668,POINT (0.8790000000000759 49.27060000000006),2012,FR,France,SAINT PIERRE DU BOSGUERARD,Active,,,255296,Discharge on land (catchment of coastal water),FRHG218,,Sensitive area,32607,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-132c,3188,FR032762201000R1,49.1168,0.7149,2668,POINT (0.7149000000000569 49.11680000000007),2012,FR,France,SERQUIGNY,Active,,,255148,Discharge in freshwater,FRHR267,,Sensitive area,32607,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-132b,3197,FR035012701000R1,49.3768,-1.3447,2679,POINT (-1.344699999999932 49.37680000000006),2012,FR,France,CHEF DU PONT,Active,,,252535,Discharge in freshwater,FRHR327-I5157000,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-132a,3198,FR035013901000R1,49.0483,-1.0465,2679,POINT (-1.0464999999999236 49.04830000000004),2012,FR,France,CONDE SUR VIRE,Active,,,253831,Discharge in freshwater,FRHR317,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1329,3206,FR035034102000R1,49.4825,-1.3826,2679,POINT (-1.3825999999999112 49.48250000000007),2012,FR,France,MONTEBOURG nouvelle,Active,,,252717,Discharge in freshwater,FRHR327-I5129000,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1328,3209,FR035039401000R1,49.1906,-1.4066,2679,POINT (-1.4065999999999121 49.190600000000074),2012,FR,France,PERIERS,Active,,,253273,Discharge in freshwater,FRHR328-I5179000,,Sensitive area,32580,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1327,3210,FR035040002000R1,49.375,-1.4274,2679,POINT (-1.4273999999999205 49.37500000000006),2012,FR,France,PICAUVILLE,Active,,,252391,Discharge in freshwater,FRHR326-I5100600,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1326,3213,FR035040902000R1,49.1715,-1.1248,2679,POINT (-1.1247999999999365 49.17150000000004),2012,FR,France,PONT-HEBERT 2,Active,,,252977,Discharge in freshwater,FRHR318-I4391000,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1325,3218,FR035045801000R1,49.3277,-1.2699,2679,POINT (-1.26989999999995 49.32770000000005),2012,FR,France,CARENTAN - ST COME,Active,,,252624,Discharge in freshwater,FRHR331-I5287000,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1324,3222,FR035050201000R1,49.1246,-1.1059,2679,POINT (-1.105899999999906 49.124600000000044),2012,FR,France,SAINT LO,Active,,,252123,Discharge in freshwater,FRHR317,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1323,3223,FR035053701000R1,49.036,-1.4459,2679,POINT (-1.4458999999999378 49.03600000000006),2012,FR,France,COUTANCES,Active,,,252803,Discharge in freshwater,FRHR341,,Sensitive area,32580,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1322,3224,FR035053901000R1,49.6746,-1.3983,2679,POINT (-1.3982999999999493 49.674600000000055),2012,FR,France,SAINT PIERRE EGLISE,Active,,,254984,Discharge in coastal water,FRHC07,,Sensitive area,32580,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1321,3227,FR035056202000R1,49.5908,-1.2893,2679,POINT (-1.289299999999912 49.59080000000006),2012,FR,France,SAINT VAAST LA HOUGUE,Active,,,252190,Discharge in coastal water,FRHC08,,Sensitive area,32581,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1320,3230,FR035060101000R1,49.0356,-0.9889,2679,POINT (-0.9888999999999442 49.035600000000045),2012,FR,France,TORIGNI,Active,,,252896,Discharge in freshwater,FRHR317-I4336750,,Sensitive area,32602,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-131f,3238,FR037605001000R1,49.8424,0.9124,2669,POINT (0.9124000000000478 49.842400000000055),2012,FR,France,LUNERAY-AVREMESNIL,Active,,,252079,Discharge in freshwater,FRHR169-G5100650,,Sensitive area,32603,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-131e,3241,FR037613202000R1,49.6804,0.9458,2669,POINT (0.9458000000000766 49.68040000000008),2012,FR,France,YERVILLE 2,Active,,,252712,Discharge in freshwater,FRHR168-G4001000,,Sensitive area,32603,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-131d,3242,FR037613301000R1,49.8825,0.8914,2669,POINT (0.8914000000000897 49.88250000000005),2012,FR,France,LE BOURG-DUN,Active,,,253915,Discharge in freshwater,FRHR168,,Sensitive area,32603,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-131c,3244,FR037615901000R1,49.7951,0.636,2669,POINT (0.636000000000081 49.79510000000005),2012,FR,France,CANY-BARVILLE,Active,,,252579,Discharge in freshwater,FRHR170,,Sensitive area,32603,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-131b,3245,FR037616401000R1,49.5231,0.7119,2669,POINT (0.711900000000071 49.523100000000056),2012,FR,France,CAUDEBEC-EN-CAUX,Active,,,253001,Discharge in freshwater,FRHR264A-H5111500,,Sensitive area,32605,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-131a,3246,FR037616902000R1,49.5135,0.405,2669,POINT (0.4050000000000864 49.51350000000008),2012,FR,France,LA CERLANGUE,Active,,,253716,Discharge on land (catchment of coastal water),FRHG202,,Sensitive area,32605,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1319,3249,FR037619601000R1,49.6459,0.2551,2669,POINT (0.255100000000084 49.64590000000004),2012,FR,France,CRIQUETOT-L'ESNEVAL,Active,,,253781,Discharge on land (catchment of coastal water),FRHG218,,Sensitive area,32582,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1318,3250,FR037621901000R1,49.7243,0.7736,2669,POINT (0.7736000000000445 49.724300000000085),2012,FR,France,DOUDEVILLE,Active,,,252058,Discharge on land (catchment of coastal water),FRHG203,,Sensitive area,32603,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1317,3251,FR037622201000R1,49.4822,0.8706,2669,POINT (0.8706000000000813 49.482200000000034),2012,FR,France,DUCLAIR,Active,,,251889,Discharge in freshwater,FRHR264,,Sensitive area,32606,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1316,3253,FR037625401000R1,49.7113,0.2239,2669,POINT (0.2239000000000715 49.71130000000005),2012,FR,France,ETRETAT,Active,,,254016,Discharge in coastal water,FRHC17,,Sensitive area,32582,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1315,3254,FR037625802000R1,49.6528,0.5793,2669,POINT (0.5793000000000461 49.65280000000007),2012,FR,France,FAUVILLE-EN-CAUX (Nouvelle),Active,,,253275,Discharge on land (catchment of coastal water),FRHG218,,Sensitive area,32603,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1314,3255,FR037625901000R1,49.7487,0.4142,2669,POINT (0.4142000000000507 49.74870000000004),2012,FR,France,FECAMP,Active,,,252338,Discharge in freshwater,FRHR171,,Sensitive area,32603,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1313,3256,FR037630203000R1,49.6409,0.3679,2669,POINT (0.3679000000000769 49.640900000000045),2012,FR,France,GODERVILLE (nouvelle),Active,,,252945,Discharge on land (catchment of coastal water),FRHG202,,Sensitive area,32603,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1312,3259,FR037631901000R1,49.3596,0.9985,2669,POINT (0.9985000000000923 49.35960000000006),2012,FR,France,GRAND-COURONNE,Active,,,254101,Discharge in freshwater,FRHT01,,Sensitive area,32606,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1311,3260,FR037632201000R1,49.4103,1.0281,2669,POINT (1.0281000000000518 49.41030000000006),2012,FR,France,LE GRAND QUEVILLY,Active,,,253085,Discharge in freshwater,FRHR263,,Sensitive area,32606,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1310,3261,FR037632901000R1,49.5455,0.4942,2669,POINT (0.4942000000000917 49.54550000000006),2012,FR,France,GRUCHET-LE-VALASSE,Active,,,253192,Discharge in freshwater,FRHR265,,Sensitive area,32606,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-130f,3262,FR037635102000R1,49.478,0.1519,2669,POINT (0.1519000000000688 49.478000000000065),2012,FR,France,LE HAVRE Edelweiss,Active,,,252924,Discharge in freshwater,FRHR274,,Sensitive area,32605,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-130e,3265,FR037638402000R1,49.4992,0.5367,2669,POINT (0.536700000000053 49.49920000000009),2012,FR,France,LILLEBONNE (nouvelle),Active,,,253263,Discharge in freshwater,FRHR265,,Sensitive area,32606,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-130d,3266,FR037639001000R1,49.7193,0.2744,2669,POINT (0.274400000000071 49.71930000000003),2012,FR,France,LES LOGES.,Active,,,252170,Discharge on land (catchment of coastal water),FRHG218,,Sensitive area,32582,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-130c,3268,FR037640101000R1,49.4849,0.7729,2669,POINT (0.7729000000000497 49.48490000000004),2012,FR,France,LA MAILLERAYE-SUR-SEINE,Active,,,254478,Discharge in freshwater,FRHR_T02-H5102000,,Sensitive area,32606,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f3e870f94_-130b,3269,FR037640201000R1,49.538,1.0586,2669,POINT (1.0586000000000695 49.53800000000007),2012,FR,France,MALAUNAY,Active,,,252725,Discharge in freshwater,FRHR263-H5041000,,Sensitive area,32606,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
