FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4eb,6635,2020,2015-2018,Greater North Sea,38F4,1500:144:381:4,54.875,4.175,"MULTIPOLYGON (((4.199999999800184 54.850000000199884, 4.149999999900103 54.850000000199884, 4.149999999900103 54.900000000099965, 4.199999999800184 54.900000000099965, 4.199999999800184 54.850000000199884)))",Pelagic trawls and seines,19.92664167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4ea,7330,2020,2015-2018,Greater North Sea,36F6,1500:236:489:1,53.825,6.925,"MULTIPOLYGON (((6.949999999700253 53.799999999600345, 6.899999999800173 53.799999999600345, 6.899999999800173 53.850000000399746, 6.949999999700253 53.850000000399746, 6.949999999700253 53.799999999600345)))",Pelagic trawls and seines,2.18425,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4e9,7333,2020,2015-2018,Greater North Sea,36F6,1500:236:489:4,53.875,6.975,"MULTIPOLYGON (((6.999999999600334 53.850000000399746, 6.949999999700253 53.850000000399746, 6.949999999700253 53.900000000299826, 6.999999999600334 53.900000000299826, 6.999999999600334 53.850000000399746)))",Pelagic trawls and seines,0.138,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4e8,7344,2020,2015-2018,Greater North Sea,36F6,1500:236:498:1,53.925,6.825,"MULTIPOLYGON (((6.849999999900149 53.900000000299826, 6.800000000000068 53.900000000299826, 6.800000000000068 53.95000000019991, 6.849999999900149 53.95000000019991, 6.849999999900149 53.900000000299826)))",Pelagic trawls and seines,0.32,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4e7,7405,2020,2015-2018,Greater North Sea,36F7,1500:237:382:1,53.825,7.225,"MULTIPOLYGON (((7.250000000000057 53.799999999600345, 7.200000000099976 53.799999999600345, 7.200000000099976 53.850000000399746, 7.250000000000057 53.850000000399746, 7.250000000000057 53.799999999600345)))",Pelagic trawls and seines,1.57625,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4e6,7411,2020,2015-2018,Greater North Sea,36F7,1500:237:383:3,53.875,7.325,"MULTIPOLYGON (((7.349999999800218 53.850000000399746, 7.2999999999001375 53.850000000399746, 7.2999999999001375 53.900000000299826, 7.349999999800218 53.900000000299826, 7.349999999800218 53.850000000399746)))",Pelagic trawls and seines,2.1363,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4e5,7412,2020,2015-2018,Greater North Sea,36F7,1500:237:383:4,53.875,7.375,"MULTIPOLYGON (((7.399999999700299 53.850000000399746, 7.349999999800218 53.850000000399746, 7.349999999800218 53.900000000299826, 7.399999999700299 53.900000000299826, 7.399999999700299 53.850000000399746)))",Pelagic trawls and seines,3.202,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4e4,7414,2020,2015-2018,Greater North Sea,36F7,1500:237:384:2,53.825,7.475,"MULTIPOLYGON (((7.500000000399723 53.799999999600345, 7.4499999996003226 53.799999999600345, 7.4499999996003226 53.850000000399746, 7.500000000399723 53.850000000399746, 7.500000000399723 53.799999999600345)))",Pelagic trawls and seines,0.454,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4e3,7417,2020,2015-2018,Greater North Sea,36F7,1500:237:390:1,53.925,7.025,"MULTIPOLYGON (((7.050000000399734 53.900000000299826, 6.999999999600334 53.900000000299826, 6.999999999600334 53.95000000019991, 7.050000000399734 53.95000000019991, 7.050000000399734 53.900000000299826)))",Pelagic trawls and seines,0.27025,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4e2,7424,2020,2015-2018,Greater North Sea,36F7,1500:237:391:4,53.975,7.175,"MULTIPOLYGON (((7.200000000099976 53.95000000019991, 7.150000000199896 53.95000000019991, 7.150000000199896 54.00000000009999, 7.200000000099976 54.00000000009999, 7.200000000099976 53.95000000019991)))",Pelagic trawls and seines,0.68,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4e1,7429,2020,2015-2018,Greater North Sea,36F7,1500:237:393:1,53.925,7.325,"MULTIPOLYGON (((7.349999999800218 53.900000000299826, 7.2999999999001375 53.900000000299826, 7.2999999999001375 53.95000000019991, 7.349999999800218 53.95000000019991, 7.349999999800218 53.900000000299826)))",Pelagic trawls and seines,2.1625,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4e0,7433,2020,2015-2018,Greater North Sea,36F7,1500:237:394:1,53.925,7.425,"MULTIPOLYGON (((7.4499999996003226 53.900000000299826, 7.399999999700299 53.900000000299826, 7.399999999700299 53.95000000019991, 7.4499999996003226 53.95000000019991, 7.4499999996003226 53.900000000299826)))",Pelagic trawls and seines,3.29535,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4df,7434,2020,2015-2018,Greater North Sea,36F7,1500:237:394:2,53.925,7.475,"MULTIPOLYGON (((7.500000000399723 53.900000000299826, 7.4499999996003226 53.900000000299826, 7.4499999996003226 53.95000000019991, 7.500000000399723 53.95000000019991, 7.500000000399723 53.900000000299826)))",Pelagic trawls and seines,6.635525,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4de,7462,2020,2015-2018,Greater North Sea,36F7,1500:237:485:3,53.875,7.525,"MULTIPOLYGON (((7.550000000299804 53.850000000399746, 7.500000000399723 53.850000000399746, 7.500000000399723 53.900000000299826, 7.550000000299804 53.900000000299826, 7.550000000299804 53.850000000399746)))",Pelagic trawls and seines,6.39045,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4dd,7464,2020,2015-2018,Greater North Sea,36F7,1500:237:486:1,53.825,7.625,"MULTIPOLYGON (((7.650000000099965 53.799999999600345, 7.600000000199884 53.799999999600345, 7.600000000199884 53.850000000399746, 7.650000000099965 53.850000000399746, 7.650000000099965 53.799999999600345)))",Pelagic trawls and seines,0.2705,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4dc,7480,2020,2015-2018,Greater North Sea,36F7,1500:237:495:1,53.925,7.525,"MULTIPOLYGON (((7.550000000299804 53.900000000299826, 7.500000000399723 53.900000000299826, 7.500000000399723 53.95000000019991, 7.550000000299804 53.95000000019991, 7.550000000299804 53.900000000299826)))",Pelagic trawls and seines,3.065675,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4db,7481,2020,2015-2018,Greater North Sea,36F7,1500:237:495:2,53.925,7.575,"MULTIPOLYGON (((7.600000000199884 53.900000000299826, 7.550000000299804 53.900000000299826, 7.550000000299804 53.95000000019991, 7.600000000199884 53.95000000019991, 7.600000000199884 53.900000000299826)))",Pelagic trawls and seines,1.07858333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4da,7482,2020,2015-2018,Greater North Sea,36F7,1500:237:495:3,53.975,7.525,"MULTIPOLYGON (((7.550000000299804 53.95000000019991, 7.500000000399723 53.95000000019991, 7.500000000399723 54.00000000009999, 7.550000000299804 54.00000000009999, 7.550000000299804 53.95000000019991)))",Pelagic trawls and seines,6.56458333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4d9,6637,2020,2015-2018,Greater North Sea,38F4,1500:144:382:2,54.825,4.275,"MULTIPOLYGON (((4.299999999600345 54.800000000299804, 4.249999999700265 54.800000000299804, 4.249999999700265 54.850000000199884, 4.299999999600345 54.850000000199884, 4.299999999600345 54.800000000299804)))",Pelagic trawls and seines,15.257725,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4d8,6641,2020,2015-2018,Greater North Sea,38F4,1500:144:383:2,54.825,4.375,"MULTIPOLYGON (((4.400000000299826 54.800000000299804, 4.350000000399746 54.800000000299804, 4.350000000399746 54.850000000199884, 4.400000000299826 54.850000000199884, 4.400000000299826 54.800000000299804)))",Pelagic trawls and seines,8.50178333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4d7,6643,2020,2015-2018,Greater North Sea,38F4,1500:144:383:4,54.875,4.375,"MULTIPOLYGON (((4.400000000299826 54.850000000199884, 4.350000000399746 54.850000000199884, 4.350000000399746 54.900000000099965, 4.400000000299826 54.900000000099965, 4.400000000299826 54.850000000199884)))",Pelagic trawls and seines,12.65625,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4d6,6644,2020,2015-2018,Greater North Sea,38F4,1500:144:384:1,54.825,4.425,"MULTIPOLYGON (((4.450000000199907 54.800000000299804, 4.400000000299826 54.800000000299804, 4.400000000299826 54.850000000199884, 4.450000000199907 54.850000000199884, 4.450000000199907 54.800000000299804)))",Pelagic trawls and seines,7.90780833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4d5,6648,2020,2015-2018,Greater North Sea,38F4,1500:144:390:1,54.925,4.025,"MULTIPOLYGON (((4.050000000099999 54.900000000099965, 4.000000000199918 54.900000000099965, 4.000000000199918 54.950000000000045, 4.050000000099999 54.950000000000045, 4.050000000099999 54.900000000099965)))",Pelagic trawls and seines,16.21135556,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4d4,6649,2020,2015-2018,Greater North Sea,38F4,1500:144:390:2,54.925,4.075,"MULTIPOLYGON (((4.100000000000023 54.900000000099965, 4.050000000099999 54.900000000099965, 4.050000000099999 54.950000000000045, 4.100000000000023 54.950000000000045, 4.100000000000023 54.900000000099965)))",Pelagic trawls and seines,12.56359167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4d3,6652,2020,2015-2018,Greater North Sea,38F4,1500:144:391:1,54.925,4.125,"MULTIPOLYGON (((4.149999999900103 54.900000000099965, 4.100000000000023 54.900000000099965, 4.100000000000023 54.950000000000045, 4.149999999900103 54.950000000000045, 4.149999999900103 54.900000000099965)))",Pelagic trawls and seines,17.29715,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4d2,6653,2020,2015-2018,Greater North Sea,38F4,1500:144:391:2,54.925,4.175,"MULTIPOLYGON (((4.199999999800184 54.900000000099965, 4.149999999900103 54.900000000099965, 4.149999999900103 54.950000000000045, 4.199999999800184 54.950000000000045, 4.199999999800184 54.900000000099965)))",Pelagic trawls and seines,11.19446389,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4d1,6656,2020,2015-2018,Greater North Sea,38F4,1500:144:392:1,54.925,4.225,"MULTIPOLYGON (((4.249999999700265 54.900000000099965, 4.199999999800184 54.900000000099965, 4.199999999800184 54.950000000000045, 4.249999999700265 54.950000000000045, 4.249999999700265 54.900000000099965)))",Pelagic trawls and seines,17.32604167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4d0,6668,2020,2015-2018,Greater North Sea,38F4,1500:144:455:1,54.525,4.525,"MULTIPOLYGON (((4.550000000000068 54.50000000000006, 4.500000000099988 54.50000000000006, 4.500000000099988 54.54999999990014, 4.550000000000068 54.54999999990014, 4.550000000000068 54.50000000000006)))",Pelagic trawls and seines,2.74125,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4cf,6669,2020,2015-2018,Greater North Sea,38F4,1500:144:455:2,54.525,4.575,"MULTIPOLYGON (((4.599999999900149 54.50000000000006, 4.550000000000068 54.50000000000006, 4.550000000000068 54.54999999990014, 4.599999999900149 54.54999999990014, 4.599999999900149 54.50000000000006)))",Pelagic trawls and seines,2.25025,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4ce,6672,2020,2015-2018,Greater North Sea,38F4,1500:144:456:1,54.525,4.625,"MULTIPOLYGON (((4.649999999800173 54.50000000000006, 4.599999999900149 54.50000000000006, 4.599999999900149 54.54999999990014, 4.649999999800173 54.54999999990014, 4.649999999800173 54.50000000000006)))",Pelagic trawls and seines,10.04350641,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4cd,6673,2020,2015-2018,Greater North Sea,38F4,1500:144:456:2,54.525,4.675,"MULTIPOLYGON (((4.699999999700253 54.50000000000006, 4.649999999800173 54.50000000000006, 4.649999999800173 54.54999999990014, 4.699999999700253 54.54999999990014, 4.699999999700253 54.50000000000006)))",Pelagic trawls and seines,8.15146667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4cc,6681,2020,2015-2018,Greater North Sea,38F4,1500:144:458:2,54.525,4.875,"MULTIPOLYGON (((4.900000000199896 54.50000000000006, 4.850000000299815 54.50000000000006, 4.850000000299815 54.54999999990014, 4.900000000199896 54.54999999990014, 4.900000000199896 54.50000000000006)))",Pelagic trawls and seines,1.16525,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4cb,6683,2020,2015-2018,Greater North Sea,38F4,1500:144:458:4,54.575,4.875,"MULTIPOLYGON (((4.900000000199896 54.54999999990014, 4.850000000299815 54.54999999990014, 4.850000000299815 54.59999999980022, 4.900000000199896 54.59999999980022, 4.900000000199896 54.54999999990014)))",Pelagic trawls and seines,1.636,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4ca,6684,2020,2015-2018,Greater North Sea,38F4,1500:144:459:1,54.525,4.925,"MULTIPOLYGON (((4.950000000099976 54.50000000000006, 4.900000000199896 54.50000000000006, 4.900000000199896 54.54999999990014, 4.950000000099976 54.54999999990014, 4.950000000099976 54.50000000000006)))",Pelagic trawls and seines,0.9805,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4c9,6685,2020,2015-2018,Greater North Sea,38F4,1500:144:459:2,54.525,4.975,"MULTIPOLYGON (((5.000000000000057 54.50000000000006, 4.950000000099976 54.50000000000006, 4.950000000099976 54.54999999990014, 5.000000000000057 54.54999999990014, 5.000000000000057 54.50000000000006)))",Pelagic trawls and seines,0.53304167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4c8,6688,2020,2015-2018,Greater North Sea,38F4,1500:144:465:1,54.625,4.525,"MULTIPOLYGON (((4.550000000000068 54.59999999980022, 4.500000000099988 54.59999999980022, 4.500000000099988 54.6499999997003, 4.550000000000068 54.6499999997003, 4.550000000000068 54.59999999980022)))",Pelagic trawls and seines,5.45225,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4c7,6689,2020,2015-2018,Greater North Sea,38F4,1500:144:465:2,54.625,4.575,"MULTIPOLYGON (((4.599999999900149 54.59999999980022, 4.550000000000068 54.59999999980022, 4.550000000000068 54.6499999997003, 4.599999999900149 54.6499999997003, 4.599999999900149 54.59999999980022)))",Pelagic trawls and seines,2.71725,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4c6,6692,2020,2015-2018,Greater North Sea,38F4,1500:144:466:1,54.625,4.625,"MULTIPOLYGON (((4.649999999800173 54.59999999980022, 4.599999999900149 54.59999999980022, 4.599999999900149 54.6499999997003, 4.649999999800173 54.6499999997003, 4.649999999800173 54.59999999980022)))",Pelagic trawls and seines,12.24836667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4c5,6693,2020,2015-2018,Greater North Sea,38F4,1500:144:466:2,54.625,4.675,"MULTIPOLYGON (((4.699999999700253 54.59999999980022, 4.649999999800173 54.59999999980022, 4.649999999800173 54.6499999997003, 4.699999999700253 54.6499999997003, 4.699999999700253 54.59999999980022)))",Pelagic trawls and seines,5.23825833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4c4,6701,2020,2015-2018,Greater North Sea,38F4,1500:144:468:2,54.625,4.875,"MULTIPOLYGON (((4.900000000199896 54.59999999980022, 4.850000000299815 54.59999999980022, 4.850000000299815 54.6499999997003, 4.900000000199896 54.6499999997003, 4.900000000199896 54.59999999980022)))",Pelagic trawls and seines,9.38761266,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4c3,6703,2020,2015-2018,Greater North Sea,38F4,1500:144:468:4,54.675,4.875,"MULTIPOLYGON (((4.900000000199896 54.6499999997003, 4.850000000299815 54.6499999997003, 4.850000000299815 54.69999999960038, 4.900000000199896 54.69999999960038, 4.900000000199896 54.6499999997003)))",Pelagic trawls and seines,6.24470833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4c2,6706,2020,2015-2018,Greater North Sea,38F4,1500:144:469:3,54.675,4.925,"MULTIPOLYGON (((4.950000000099976 54.6499999997003, 4.900000000199896 54.6499999997003, 4.900000000199896 54.69999999960038, 4.950000000099976 54.69999999960038, 4.950000000099976 54.6499999997003)))",Pelagic trawls and seines,5.50983646,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4c1,6708,2020,2015-2018,Greater North Sea,38F4,1500:144:475:1,54.725,4.525,"MULTIPOLYGON (((4.550000000000068 54.69999999960038, 4.500000000099988 54.69999999960038, 4.500000000099988 54.75000000039978, 4.550000000000068 54.75000000039978, 4.550000000000068 54.69999999960038)))",Pelagic trawls and seines,14.16259167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4c0,6709,2020,2015-2018,Greater North Sea,38F4,1500:144:475:2,54.725,4.575,"MULTIPOLYGON (((4.599999999900149 54.69999999960038, 4.550000000000068 54.69999999960038, 4.550000000000068 54.75000000039978, 4.599999999900149 54.75000000039978, 4.599999999900149 54.69999999960038)))",Pelagic trawls and seines,21.52000833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4bf,6713,2020,2015-2018,Greater North Sea,38F4,1500:144:476:2,54.725,4.675,"MULTIPOLYGON (((4.699999999700253 54.69999999960038, 4.649999999800173 54.69999999960038, 4.649999999800173 54.75000000039978, 4.699999999700253 54.75000000039978, 4.699999999700253 54.69999999960038)))",Pelagic trawls and seines,0.59375,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4be,6715,2020,2015-2018,Greater North Sea,38F4,1500:144:476:4,54.775,4.675,"MULTIPOLYGON (((4.699999999700253 54.75000000039978, 4.649999999800173 54.75000000039978, 4.649999999800173 54.800000000299804, 4.699999999700253 54.800000000299804, 4.699999999700253 54.75000000039978)))",Pelagic trawls and seines,4.733625,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4bd,6717,2020,2015-2018,Greater North Sea,38F4,1500:144:477:2,54.725,4.775,"MULTIPOLYGON (((4.800000000399734 54.69999999960038, 4.749999999600334 54.69999999960038, 4.749999999600334 54.75000000039978, 4.800000000399734 54.75000000039978, 4.800000000399734 54.69999999960038)))",Pelagic trawls and seines,3.66966667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4bc,6721,2020,2015-2018,Greater North Sea,38F4,1500:144:478:2,54.725,4.875,"MULTIPOLYGON (((4.900000000199896 54.69999999960038, 4.850000000299815 54.69999999960038, 4.850000000299815 54.75000000039978, 4.900000000199896 54.75000000039978, 4.900000000199896 54.69999999960038)))",Pelagic trawls and seines,3.08225,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4bb,6731,2020,2015-2018,Greater North Sea,38F4,1500:144:485:4,54.875,4.575,"MULTIPOLYGON (((4.599999999900149 54.850000000199884, 4.550000000000068 54.850000000199884, 4.550000000000068 54.900000000099965, 4.599999999900149 54.900000000099965, 4.599999999900149 54.850000000199884)))",Pelagic trawls and seines,0.533375,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4ba,6732,2020,2015-2018,Greater North Sea,38F4,1500:144:486:1,54.825,4.625,"MULTIPOLYGON (((4.649999999800173 54.800000000299804, 4.599999999900149 54.800000000299804, 4.599999999900149 54.850000000199884, 4.649999999800173 54.850000000199884, 4.649999999800173 54.800000000299804)))",Pelagic trawls and seines,1.87411667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4b9,6733,2020,2015-2018,Greater North Sea,38F4,1500:144:486:2,54.825,4.675,"MULTIPOLYGON (((4.699999999700253 54.800000000299804, 4.649999999800173 54.800000000299804, 4.649999999800173 54.850000000199884, 4.699999999700253 54.850000000199884, 4.699999999700253 54.800000000299804)))",Pelagic trawls and seines,1.80475,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4b8,6740,2020,2015-2018,Greater North Sea,38F4,1500:144:488:1,54.825,4.825,"MULTIPOLYGON (((4.850000000299815 54.800000000299804, 4.800000000399734 54.800000000299804, 4.800000000399734 54.850000000199884, 4.850000000299815 54.850000000199884, 4.850000000299815 54.800000000299804)))",Pelagic trawls and seines,4.10925833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4b7,6746,2020,2015-2018,Greater North Sea,38F4,1500:144:489:3,54.875,4.925,"MULTIPOLYGON (((4.950000000099976 54.850000000199884, 4.900000000199896 54.850000000199884, 4.900000000199896 54.900000000099965, 4.950000000099976 54.900000000099965, 4.950000000099976 54.850000000199884)))",Pelagic trawls and seines,1.85,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4b6,8241,2020,2015-2018,Greater North Sea,38F6,1500:246:352:1,54.525,6.225,"MULTIPOLYGON (((6.250000000199918 54.50000000000006, 6.200000000299838 54.50000000000006, 6.200000000299838 54.54999999990014, 6.250000000199918 54.54999999990014, 6.250000000199918 54.50000000000006)))",Pelagic trawls and seines,0.8635,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4b5,8243,2020,2015-2018,Greater North Sea,38F6,1500:246:352:3,54.575,6.225,"MULTIPOLYGON (((6.250000000199918 54.54999999990014, 6.200000000299838 54.54999999990014, 6.200000000299838 54.59999999980022, 6.250000000199918 54.59999999980022, 6.250000000199918 54.54999999990014)))",Pelagic trawls and seines,2.28135,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4b4,8247,2020,2015-2018,Greater North Sea,38F6,1500:246:353:3,54.575,6.325,"MULTIPOLYGON (((6.350000000000023 54.54999999990014, 6.300000000099999 54.54999999990014, 6.300000000099999 54.59999999980022, 6.350000000000023 54.59999999980022, 6.350000000000023 54.54999999990014)))",Pelagic trawls and seines,3.96555833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4b3,8248,2020,2015-2018,Greater North Sea,38F6,1500:246:353:4,54.575,6.375,"MULTIPOLYGON (((6.399999999900103 54.54999999990014, 6.350000000000023 54.54999999990014, 6.350000000000023 54.59999999980022, 6.399999999900103 54.59999999980022, 6.399999999900103 54.54999999990014)))",Pelagic trawls and seines,1.63304167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4b2,8250,2020,2015-2018,Greater North Sea,38F6,1500:246:354:2,54.525,6.475,"MULTIPOLYGON (((6.499999999700265 54.50000000000006, 6.449999999800184 54.50000000000006, 6.449999999800184 54.54999999990014, 6.499999999700265 54.54999999990014, 6.499999999700265 54.50000000000006)))",Pelagic trawls and seines,0.32,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4b1,8258,2020,2015-2018,Greater North Sea,38F6,1500:246:361:2,54.625,6.175,"MULTIPOLYGON (((6.200000000299838 54.59999999980022, 6.150000000399757 54.59999999980022, 6.150000000399757 54.6499999997003, 6.200000000299838 54.6499999997003, 6.200000000299838 54.59999999980022)))",Pelagic trawls and seines,3.20375,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4b0,8261,2020,2015-2018,Greater North Sea,38F6,1500:246:362:1,54.625,6.225,"MULTIPOLYGON (((6.250000000199918 54.59999999980022, 6.200000000299838 54.59999999980022, 6.200000000299838 54.6499999997003, 6.250000000199918 54.6499999997003, 6.250000000199918 54.59999999980022)))",Pelagic trawls and seines,2.9022,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4af,8266,2020,2015-2018,Greater North Sea,38F6,1500:246:363:2,54.625,6.375,"MULTIPOLYGON (((6.399999999900103 54.59999999980022, 6.350000000000023 54.59999999980022, 6.350000000000023 54.6499999997003, 6.399999999900103 54.6499999997003, 6.399999999900103 54.59999999980022)))",Pelagic trawls and seines,3.66635833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4ae,8269,2020,2015-2018,Greater North Sea,38F6,1500:246:364:1,54.625,6.425,"MULTIPOLYGON (((6.449999999800184 54.59999999980022, 6.399999999900103 54.59999999980022, 6.399999999900103 54.6499999997003, 6.449999999800184 54.6499999997003, 6.449999999800184 54.59999999980022)))",Pelagic trawls and seines,2.14250833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4ad,8273,2020,2015-2018,Greater North Sea,38F6,1500:246:370:1,54.725,6.025,"MULTIPOLYGON (((6.049999999700276 54.69999999960038, 5.999999999800195 54.69999999960038, 5.999999999800195 54.75000000039978, 6.049999999700276 54.75000000039978, 6.049999999700276 54.69999999960038)))",Pelagic trawls and seines,4.22125,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4ac,8276,2020,2015-2018,Greater North Sea,38F6,1500:246:370:4,54.775,6.075,"MULTIPOLYGON (((6.099999999600357 54.75000000039978, 6.049999999700276 54.75000000039978, 6.049999999700276 54.800000000299804, 6.099999999600357 54.800000000299804, 6.099999999600357 54.75000000039978)))",Pelagic trawls and seines,5.69393333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4ab,8278,2020,2015-2018,Greater North Sea,38F6,1500:246:371:2,54.725,6.175,"MULTIPOLYGON (((6.200000000299838 54.69999999960038, 6.150000000399757 54.69999999960038, 6.150000000399757 54.75000000039978, 6.200000000299838 54.75000000039978, 6.200000000299838 54.69999999960038)))",Pelagic trawls and seines,4.85654167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4aa,8282,2020,2015-2018,Greater North Sea,38F6,1500:246:372:2,54.725,6.275,"MULTIPOLYGON (((6.300000000099999 54.69999999960038, 6.250000000199918 54.69999999960038, 6.250000000199918 54.75000000039978, 6.300000000099999 54.75000000039978, 6.300000000099999 54.69999999960038)))",Pelagic trawls and seines,5.19995,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4a9,8287,2020,2015-2018,Greater North Sea,38F6,1500:246:373:3,54.775,6.325,"MULTIPOLYGON (((6.350000000000023 54.75000000039978, 6.300000000099999 54.75000000039978, 6.300000000099999 54.800000000299804, 6.350000000000023 54.800000000299804, 6.350000000000023 54.75000000039978)))",Pelagic trawls and seines,3.08726667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_-4a8,8288,2020,2015-2018,Greater North Sea,38F6,1500:246:373:4,54.775,6.375,"MULTIPOLYGON (((6.399999999900103 54.75000000039978, 6.350000000000023 54.75000000039978, 6.350000000000023 54.800000000299804, 6.399999999900103 54.800000000299804, 6.399999999900103 54.75000000039978)))",Pelagic trawls and seines,3.4565,2015-01-01,2018-12-31
