FID,id,site_id,country,owner,area_name,status,farmtype,prod_method,prod_stage,purpose,species,position_info,point_def,distance_to_shore_m,costal_inland,the_geom,eurostatcode,species_group,species_name,speciesid
shellfish.fid--721e336a_18f7b218fdd_-922,1399,IE_0153,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,173.45471086,At sea,POINT (-9.41100494899996 51.538732327),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-921,1400,IE_0154,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,214.40199799,At sea,POINT (-9.44130284399995 51.5308770550001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-920,1401,IE_0155,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,534.85557203,At sea,POINT (-9.41358500599995 51.5260982250001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-91f,1402,IE_0156,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,238.73545458,At sea,POINT (-9.43467748299997 51.535879896),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-91e,1395,IE_0157,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,38.25506682,At sea,POINT (-8.16269098299995 54.633716463),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-91d,1396,IE_0158,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,244.83130592,At sea,POINT (-8.16708279199997 54.6306566900001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-91c,1397,IE_0159,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,62.18685571,At sea,POINT (-9.85999167799997 52.119257342),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-91b,1315,IE_0161,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,246.78153721,At sea,POINT (-7.29362254099993 55.296457268),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-91a,1316,IE_0162,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,1374.64410452,At sea,POINT (-9.87120185899994 52.1375583940001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-919,1317,IE_0163,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,557.41327718,At sea,POINT (-7.58668084599998 52.0580812600001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-918,1318,IE_0164,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,934.31769235,At sea,POINT (-7.58032545299994 52.0593611740001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-917,1311,IE_0165,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,186.22127091,At sea,POINT (-7.29585243799994 55.2987686540001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-916,1312,IE_0166,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,158.76597826,At sea,POINT (-9.47968726899995 51.6904573780001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-915,1313,IE_0167,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,106.85751248,At sea,POINT (-9.48014939799998 51.695426297),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-914,1314,IE_0168,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,319.3253989,At sea,POINT (-9.48101051399993 51.6929325900001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-913,1322,IE_0169,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,156.15553535,At sea,POINT (-9.46809303799995 51.6991749650001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-912,1323,IE_0170,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,289.69567373,At sea,POINT (-9.47198436499997 51.7167979500001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-911,1324,IE_0171,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,330.05463662,At sea,POINT (-9.48542894299993 51.7119230370001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-910,1325,IE_0172,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,611.34265832,At sea,POINT (-6.15116603499996 54.0353214570001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-90f,1319,IE_0173,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,344.63961091,At sea,POINT (-6.12406142899994 54.0242618250001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-90e,1321,IE_0175,Ireland,n.a.,n.a.,Licensed,Mussels-Oysters,n.a.,n.a.,n.a.,"Oysters,Mussels",Polygon centroid,Farm,8.60399262,At sea,POINT (-9.38841834799996 51.5048993020001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-90d,1321,IE_0175,Ireland,n.a.,n.a.,Licensed,Mussels-Oysters,n.a.,n.a.,n.a.,"Oysters,Mussels",Polygon centroid,Farm,8.60399262,At sea,POINT (-9.38841834799996 51.5048993020001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-90c,718,IE_0176,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,0.06143338,Within the coastline,POINT (-9.07615248699994 53.1327482030001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-90b,1299,IE_0177,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,69.63292474,At sea,POINT (-8.60245162399997 54.2276958200001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-90a,1300,IE_0178,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,286.46396137,At sea,POINT (-8.59874433399995 54.226058241),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-909,1301,IE_0179,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,356.56618932,At sea,POINT (-8.17619341299996 54.633736158),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-908,1302,IE_0180,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,68.91799459,At sea,POINT (-8.61428692499993 54.2357247370001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-907,719,IE_0181,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,24.24178434,Within the coastline,POINT (-8.62723073899997 54.241859758),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-906,1296,IE_0182,Ireland,n.a.,n.a.,Licensed,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels,Oysters",Polygon centroid,Farm,491.70442264,At sea,POINT (-9.86269550099996 52.1543352740001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-905,1296,IE_0182,Ireland,n.a.,n.a.,Licensed,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels,Oysters",Polygon centroid,Farm,491.70442264,At sea,POINT (-9.86269550099996 52.1543352740001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-904,1297,IE_0183,Ireland,n.a.,n.a.,Licensed,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels,Oysters",Polygon centroid,Farm,560.43517048,At sea,POINT (-9.82925873899995 52.1530997450001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-903,1297,IE_0183,Ireland,n.a.,n.a.,Licensed,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels,Oysters",Polygon centroid,Farm,560.43517048,At sea,POINT (-9.82925873899995 52.1530997450001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-902,1298,IE_0184,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,928.82136741,At sea,POINT (-7.29006040199994 55.286216112),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-901,1307,IE_0185,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,456.97378712,At sea,POINT (-7.28877354099996 55.290720557),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-900,1308,IE_0186,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,489.71835787,At sea,POINT (-7.28999364799995 55.290895075),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8ff,1309,IE_0187,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,361.30774796,At sea,POINT (-9.83781514099996 52.1295772920001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8fe,1310,IE_0188,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,151.81489089,At sea,POINT (-9.85043874199994 52.121490717),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8fd,1303,IE_0189,Ireland,n.a.,n.a.,Licensed,Mussels-Oysters,n.a.,n.a.,n.a.,"Oysters,Clams,Mussels",Polygon centroid,Farm,14.07509958,At sea,POINT (-9.56997319399994 53.8609700800001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8fc,1303,IE_0189,Ireland,n.a.,n.a.,Licensed,Mussels-Oysters,n.a.,n.a.,n.a.,"Oysters,Clams,Mussels",Polygon centroid,Farm,14.07509958,At sea,POINT (-9.56997319399994 53.8609700800001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8fb,1305,IE_0190,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,124.48203615,At sea,POINT (-8.98708050099998 53.229768764),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8fa,1306,IE_0191,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,149.47632057,At sea,POINT (-8.98990320299993 53.229516355),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8f9,1346,IE_0192,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,929.3719277,At sea,POINT (-9.42864370999996 51.5286081040001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8f8,1347,IE_0193,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,269.41137226,At sea,POINT (-9.40506471299994 51.53081695),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8f7,1348,IE_0194,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,458.84774334,At sea,POINT (-9.41261993999996 51.524582836),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8f6,1349,IE_0195,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,276.51294446,At sea,POINT (-10.2581478559999 51.944216017),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8f5,1342,IE_0196,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,282.20063041,At sea,POINT (-9.42051608199995 51.5337256230001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8f4,1343,IE_0197,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,283.63942284,At sea,POINT (-9.40053236399996 51.537807829),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8f3,1344,IE_0198,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,479.3149219,At sea,POINT (-9.43652531699996 51.530093268),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8f2,1345,IE_0199,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,746.19533746,At sea,POINT (-9.42701702899996 51.5302779520001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8f1,1354,IE_0200,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,500.26350517,At sea,POINT (-9.40391944099997 51.5360707500001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8f0,1438,IE_0006,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,37.28614642,At sea,POINT (-8.37596059199996 54.89444165),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8ef,1439,IE_0007,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,451.06854427,At sea,POINT (-8.32818137999993 54.8839687610001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8ee,1440,IE_0012,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,157.20986074,At sea,POINT (-8.63561798899997 54.6343895630001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8ed,1434,IE_0013,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,95.73744492,At sea,POINT (-8.34490036699998 54.8827432790001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8ec,1435,IE_0015,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,148.00204755,At sea,POINT (-8.40800850199997 54.942755151),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8eb,1436,IE_0016,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,155.86890881,At sea,POINT (-8.39375799299995 54.9431910270001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8ea,1437,IE_0017,Ireland,n.a.,n.a.,Licensed,Mixed (other),n.a.,n.a.,n.a.,"Oysters,Clams",Polygon centroid,Farm,296.14068708,At sea,POINT (-8.32854145199997 54.885482235),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8e9,1445,IE_0018,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,321.62710736,At sea,POINT (-8.40907921799993 54.586782084),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8e8,1446,IE_0019,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,302.14092758,At sea,POINT (-8.40445366499995 54.5878634150001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8e7,1447,IE_0021,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,325.66875666,At sea,POINT (-8.39904042599994 54.589141742),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8e6,1448,IE_0022,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,273.71217516,At sea,POINT (-8.39286789199997 54.5905990430001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8e5,1441,IE_0024,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,101.71438206,At sea,POINT (-8.32159440899994 55.0570998590001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8e4,1442,IE_0025,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,328.11352882,At sea,POINT (-8.33163425299995 55.0444345510001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8e3,1443,IE_0026,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,518.2682447,At sea,POINT (-8.34258738499994 54.8863561790001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8e2,1444,IE_0028,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,199.2399158,At sea,POINT (-8.40044313299995 54.9430048460001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8e1,1423,IE_0029,Ireland,n.a.,n.a.,Licensed,Mixed (other),n.a.,n.a.,n.a.,"Clams,Oysters",Polygon centroid,Farm,487.65815238,At sea,POINT (-8.17572416499996 54.6321914380001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8e0,1424,IE_0030,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,443.61111622,At sea,POINT (-7.68232308299997 55.1509829500001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8df,1425,IE_0031,Ireland,n.a.,n.a.,Licensed,Specialised (other),n.a.,n.a.,n.a.,Scallops,Polygon centroid,Farm,209.74489359,At sea,POINT (-7.71739083099993 55.2182450330001),F55,"Scallops, pectens",n.a.,138
shellfish.fid--721e336a_18f7b218fdd_-8de,1426,IE_0032,Ireland,n.a.,n.a.,Licensed,Specialised (other),n.a.,n.a.,n.a.,Scallops,Polygon centroid,Farm,428.79764303,At sea,POINT (-7.67310863099993 55.1564953910001),F55,"Scallops, pectens",n.a.,138
shellfish.fid--721e336a_18f7b218fdd_-8dd,1419,IE_0033,Ireland,n.a.,n.a.,Licensed,Specialised (other),n.a.,n.a.,n.a.,Scallops,Polygon centroid,Farm,33.54277802,At sea,POINT (-7.73715884399996 55.178320941),F55,"Scallops, pectens",n.a.,138
shellfish.fid--721e336a_18f7b218fdd_-8dc,1420,IE_0034,Ireland,n.a.,n.a.,Licensed,Specialised (other),n.a.,n.a.,n.a.,Scallops,Polygon centroid,Farm,166.53341274,At sea,POINT (-7.73160358299998 55.1739905360001),F55,"Scallops, pectens",n.a.,138
shellfish.fid--721e336a_18f7b218fdd_-8db,1421,IE_0035,Ireland,n.a.,n.a.,Licensed,Specialised (other),n.a.,n.a.,n.a.,Scallops,Polygon centroid,Farm,186.76720866,At sea,POINT (-7.74663804599993 55.1820515690001),F55,"Scallops, pectens",n.a.,138
shellfish.fid--721e336a_18f7b218fdd_-8da,1422,IE_0036,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,154.05176825,At sea,POINT (-7.67763832399993 55.151852987),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8d9,1430,IE_0038,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,312.9406719,At sea,POINT (-7.69438243199994 55.115966746),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8d8,1431,IE_0039,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,147.128116,At sea,POINT (-7.78642679299998 55.1857018790001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8d7,1432,IE_0040,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,166.24498749,At sea,POINT (-8.42914573599995 54.940371338),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8d6,1433,IE_0041,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,157.65297571,At sea,POINT (-9.95010278799998 53.977018747),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8d5,1429,IE_0042,Ireland,n.a.,n.a.,Licensed,Mixed (other),n.a.,n.a.,n.a.,"Oysters,Clams",Polygon centroid,Farm,262.04937731,At sea,POINT (-9.88638242699994 54.0107432570001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8d4,716,IE_0044,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,13.48033707,Within the coastline,POINT (-8.38194263399993 54.8398163350001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8d3,717,IE_0047,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,20.68574265,Within the coastline,POINT (-7.75204065199995 55.1814389900001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8d2,1469,IE_0048,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,548.17352669,At sea,POINT (-7.68898367199995 55.155250865),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8d1,1470,IE_0049,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,488.0249986,At sea,POINT (-7.68677965099994 55.152924779),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8d0,1471,IE_0050,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,466.4770168,At sea,POINT (-7.68149778099996 55.1536596080001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8cf,1465,IE_0051,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,219.92707402,At sea,POINT (-7.67762925999995 55.152975751),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8ce,1466,IE_0052,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,165.12421852,At sea,POINT (-7.67764919899997 55.150505664),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8cd,1467,IE_0053,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,225.63994211,At sea,POINT (-8.17457281199995 54.6345286960001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8cc,1468,IE_0054,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,626.38968639,At sea,POINT (-8.17661178599997 54.6310471460001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8cb,1476,IE_0055,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,252.01162579,At sea,POINT (-7.29462165099994 55.297039763),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8ca,1477,IE_0056,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,178.44250628,At sea,POINT (-7.31051068899995 55.287991279),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8c9,1478,IE_0057,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,208.14963623,At sea,POINT (-7.29518640799995 55.297865341),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8c8,1479,IE_0058,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,182.86044403,At sea,POINT (-7.29772258199995 55.2999620950001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8c7,1472,IE_0059,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,717.81634252,At sea,POINT (-7.29073894599998 55.288655631),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8c6,1473,IE_0060,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,169.14347665,At sea,POINT (-7.29022460699997 55.29505218),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8c5,1474,IE_0061,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,143.64721923,At sea,POINT (-7.28907943399997 55.2945526250001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8c4,1475,IE_0062,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,186.18544336,At sea,POINT (-7.29678407099993 55.299387816),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8c3,1453,IE_0063,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,145.73505816,At sea,POINT (-7.29950771399996 55.3012897570001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8c2,1454,IE_0064,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,281.2370191,At sea,POINT (-9.83834723499996 51.6557728540001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-8c1,1455,IE_0065,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,809.59308706,At sea,POINT (-7.28952427799993 55.287279535),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-8c0,1449,IE_0066,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,169.17538409,At sea,POINT (-7.29865427399994 55.3005812440001),F53,Oysters,n.a.,128
