FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid-53cd645_18f77c9970e_-5c87,87909,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:110:4,37.175,-7.075,"MULTIPOLYGON (((-7.050000000199816 37.14999999960037, -7.100000000099897 37.14999999960037, -7.100000000099897 37.20000000039977, -7.050000000199816 37.20000000039977, -7.050000000199816 37.14999999960037)))",Dredges,0.48503879,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c86,87914,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:112:1,37.125,-7.225,"MULTIPOLYGON (((-7.199999999900001 37.09999999970029, -7.249999999800082 37.09999999970029, -7.249999999800082 37.14999999960037, -7.199999999900001 37.14999999960037, -7.199999999900001 37.09999999970029)))",Dredges,1.34061733,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c85,87862,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:206:1,37.025,-6.625,"MULTIPOLYGON (((-6.600000000199827 36.999999999900126, -6.650000000099851 36.999999999900126, -6.650000000099851 37.04999999980021, -6.600000000199827 37.04999999980021, -6.600000000199827 36.999999999900126)))",Dredges,1.0184362,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c84,86948,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:373:4,36.775,-6.375,"MULTIPOLYGON (((-6.349999999800104 36.75000000039972, -6.399999999700185 36.75000000039972, -6.399999999700185 36.800000000299804, -6.349999999800104 36.800000000299804, -6.349999999800104 36.75000000039972)))",Dredges,0.176472,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c83,87034,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:489:3,36.875,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.850000000199884, -6.950000000399655 36.850000000199884, -6.950000000399655 36.900000000099965, -6.899999999600254 36.900000000099965, -6.899999999600254 36.850000000199884)))",Dredges,0.01607512,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c82,86955,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:394:2,36.925,-6.475,"MULTIPOLYGON (((-6.449999999600266 36.900000000099965, -6.500000000399666 36.900000000099965, -6.500000000399666 36.950000000000045, -6.449999999600266 36.950000000000045, -6.449999999600266 36.900000000099965)))",Dredges,0.92712663,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c81,87304,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:390:3,36.975,-7.025,"MULTIPOLYGON (((-7.000000000299735 36.950000000000045, -7.050000000199816 36.950000000000045, -7.050000000199816 36.999999999900126, -7.000000000299735 36.999999999900126, -7.000000000299735 36.950000000000045)))",Dredges,0.05601938,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c80,87880,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:218:4,37.175,-6.875,"MULTIPOLYGON (((-6.849999999700174 37.14999999960037, -6.899999999600254 37.14999999960037, -6.899999999600254 37.20000000039977, -6.849999999700174 37.20000000039977, -6.849999999700174 37.14999999960037)))",Dredges,0.29266531,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c7f,87310,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:392:1,36.925,-7.225,"MULTIPOLYGON (((-7.199999999900001 36.900000000099965, -7.249999999800082 36.900000000099965, -7.249999999800082 36.950000000000045, -7.199999999900001 36.950000000000045, -7.199999999900001 36.900000000099965)))",Dredges,0.22062416,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c7e,87890,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:101:1,37.025,-7.125,"MULTIPOLYGON (((-7.100000000099897 36.999999999900126, -7.149999999999977 36.999999999900126, -7.149999999999977 37.04999999980021, -7.100000000099897 37.04999999980021, -7.100000000099897 36.999999999900126)))",Dredges,0.72787204,2018-01-01,2021-12-31
