FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-53cd645_18f7973e42f_-7ecb,124457,2022,2018-2021,Celtic Seas,35E5,7500:134:130:3,53.375,-4.025,"MULTIPOLYGON (((-3.999999999999943 53.34999999960036, -4.049999999900024 53.34999999960036, -4.049999999900024 53.40000000039976, -3.999999999999943 53.40000000039976, -3.999999999999943 53.34999999960036)))",Pelagic trawls and seines,0.00045646,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7eca,130361,2022,2018-2021,Celtic Seas,37E4,7500:245:133:4,54.375,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.350000000299815, -5.3999999999000465 54.350000000299815, -5.3999999999000465 54.400000000199896, -5.349999999999966 54.400000000199896, -5.349999999999966 54.350000000299815)))",Pelagic trawls and seines,1.82125,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ec9,130054,2022,2018-2021,Celtic Seas,36E4,7500:235:466:3,53.675,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.6499999999001, -5.650000000299713 53.6499999999001, -5.650000000299713 53.699999999800184, -5.600000000399632 53.699999999800184, -5.600000000399632 53.6499999999001)))",Pelagic trawls and seines,0.00201278,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ec8,130352,2022,2018-2021,Celtic Seas,37E4,7500:245:131:3,54.375,-5.125,"MULTIPOLYGON (((-5.099999999600243 54.350000000299815, -5.150000000399643 54.350000000299815, -5.150000000399643 54.400000000199896, -5.099999999600243 54.400000000199896, -5.099999999600243 54.350000000299815)))",Pelagic trawls and seines,0.00030132,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ec7,130400,2022,2018-2021,Celtic Seas,37E4,7500:245:209:1,54.025,-5.925,"MULTIPOLYGON (((-5.899999999800116 54.00000000009999, -5.949999999700196 54.00000000009999, -5.949999999700196 54.05000000000007, -5.899999999800116 54.05000000000007, -5.899999999800116 54.00000000009999)))",Pelagic trawls and seines,0.30580385,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ec6,130045,2022,2018-2021,Celtic Seas,36E4,7500:235:459:2,53.525,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.50000000019992, -5.999999999600277 53.50000000019992, -5.999999999600277 53.5500000001, -5.949999999700196 53.5500000001, -5.949999999700196 53.50000000019992)))",Pelagic trawls and seines,1.35425,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ec5,130128,2022,2018-2021,Celtic Seas,35E3,7500:236:100:1,53.025,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.00000000029985, -6.0500000003996774 53.00000000029985, -6.0500000003996774 53.05000000019993, -5.999999999600277 53.05000000019993, -5.999999999600277 53.00000000029985)))",Pelagic trawls and seines,0.242955,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ec4,130071,2022,2018-2021,Celtic Seas,36E4,7500:235:475:4,53.775,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.749999999700265, -5.600000000399632 53.749999999700265, -5.600000000399632 53.799999999600345, -5.549999999600232 53.799999999600345, -5.549999999600232 53.749999999700265)))",Pelagic trawls and seines,0.00411542,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ec3,125314,2022,2018-2021,Celtic Seas,37E5,7500:144:208:2,54.025,-4.875,"MULTIPOLYGON (((-4.850000000099897 54.00000000009999, -4.899999999999977 54.00000000009999, -4.899999999999977 54.05000000000007, -4.850000000099897 54.05000000000007, -4.850000000099897 54.00000000009999)))",Pelagic trawls and seines,0.23,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ec2,130481,2022,2018-2021,Celtic Seas,38E4,7500:245:373:4,54.775,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.75000000039978, -5.3999999999000465 54.75000000039978, -5.3999999999000465 54.800000000299804, -5.349999999999966 54.800000000299804, -5.349999999999966 54.75000000039978)))",Pelagic trawls and seines,0.00017646,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ec1,125458,2022,2018-2021,Celtic Seas,38E5,7500:144:459:2,54.525,-4.975,"MULTIPOLYGON (((-4.949999999900001 54.50000000000006, -4.999999999800082 54.50000000000006, -4.999999999800082 54.54999999990014, -4.949999999900001 54.54999999990014, -4.949999999900001 54.50000000000006)))",Pelagic trawls and seines,0.00014062,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ec0,130072,2022,2018-2021,Celtic Seas,36E4,7500:235:476:1,53.725,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.699999999800184, -5.650000000299713 53.699999999800184, -5.650000000299713 53.749999999700265, -5.600000000399632 53.749999999700265, -5.600000000399632 53.699999999800184)))",Pelagic trawls and seines,0.00147118,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ebf,125358,2022,2018-2021,Celtic Seas,37E5,7500:144:237:3,54.375,-4.725,"MULTIPOLYGON (((-4.700000000399655 54.350000000299815, -4.750000000299735 54.350000000299815, -4.750000000299735 54.400000000199896, -4.700000000399655 54.400000000199896, -4.700000000399655 54.350000000299815)))",Pelagic trawls and seines,0.00121722,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ebe,129920,2022,2018-2021,Celtic Seas,35E4,7500:235:248:1,53.425,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.40000000039976, -5.849999999900035 53.40000000039976, -5.849999999900035 53.45000000029984, -5.7999999999999545 53.45000000029984, -5.7999999999999545 53.40000000039976)))",Pelagic trawls and seines,0.00003885,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ebd,130069,2022,2018-2021,Celtic Seas,36E4,7500:235:475:2,53.725,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.699999999800184, -5.600000000399632 53.699999999800184, -5.600000000399632 53.749999999700265, -5.549999999600232 53.749999999700265, -5.549999999600232 53.699999999800184)))",Pelagic trawls and seines,0.22881535,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ebc,129916,2022,2018-2021,Celtic Seas,35E4,7500:235:247:1,53.425,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.40000000039976, -5.750000000099874 53.40000000039976, -5.750000000099874 53.45000000029984, -5.700000000199793 53.45000000029984, -5.700000000199793 53.40000000039976)))",Pelagic trawls and seines,0.00003885,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ebb,130485,2022,2018-2021,Celtic Seas,38E4,7500:245:374:4,54.775,-5.475,"MULTIPOLYGON (((-5.449999999800127 54.75000000039978, -5.499999999700151 54.75000000039978, -5.499999999700151 54.800000000299804, -5.449999999800127 54.800000000299804, -5.449999999800127 54.75000000039978)))",Pelagic trawls and seines,0.3745,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7eba,130316,2022,2018-2021,Celtic Seas,37E4,7500:245:112:3,54.175,-5.225,"MULTIPOLYGON (((-5.200000000299724 54.14999999980023, -5.250000000199805 54.14999999980023, -5.250000000199805 54.19999999970025, -5.200000000299724 54.19999999970025, -5.200000000299724 54.14999999980023)))",Pelagic trawls and seines,0.46687778,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7eb9,130041,2022,2018-2021,Celtic Seas,36E4,7500:235:458:2,53.525,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.50000000019992, -5.899999999800116 53.50000000019992, -5.899999999800116 53.5500000001, -5.849999999900035 53.5500000001, -5.849999999900035 53.50000000019992)))",Pelagic trawls and seines,0.331,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7eb8,130174,2022,2018-2021,Celtic Seas,36E3,7500:236:381:3,53.875,-6.125,"MULTIPOLYGON (((-6.100000000299701 53.850000000399746, -6.150000000199782 53.850000000399746, -6.150000000199782 53.900000000299826, -6.100000000299701 53.900000000299826, -6.100000000299701 53.850000000399746)))",Pelagic trawls and seines,0.51400944,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7eb7,130319,2022,2018-2021,Celtic Seas,37E4,7500:245:113:2,54.125,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.09999999990015, -5.3999999999000465 54.09999999990015, -5.3999999999000465 54.14999999980023, -5.349999999999966 54.14999999980023, -5.349999999999966 54.09999999990015)))",Pelagic trawls and seines,2.27464062,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7eb6,130334,2022,2018-2021,Celtic Seas,37E4,7500:245:122:1,54.225,-5.225,"MULTIPOLYGON (((-5.200000000299724 54.19999999970025, -5.250000000199805 54.19999999970025, -5.250000000199805 54.249999999600334, -5.200000000299724 54.249999999600334, -5.200000000299724 54.19999999970025)))",Pelagic trawls and seines,0.00028125,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7eb5,130431,2022,2018-2021,Celtic Seas,38E4,7500:245:351:1,54.525,-5.125,"MULTIPOLYGON (((-5.099999999600243 54.50000000000006, -5.150000000399643 54.50000000000006, -5.150000000399643 54.54999999990014, -5.099999999600243 54.54999999990014, -5.099999999600243 54.50000000000006)))",Pelagic trawls and seines,0.00011194,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7eb4,130019,2022,2018-2021,Celtic Seas,36E4,7500:235:392:4,53.975,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.95000000019991, -5.300000000099885 53.95000000019991, -5.300000000099885 54.00000000009999, -5.250000000199805 54.00000000009999, -5.250000000199805 53.95000000019991)))",Pelagic trawls and seines,3.90171413,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7eb3,130011,2022,2018-2021,Celtic Seas,36E4,7500:235:390:4,53.975,-5.075,"MULTIPOLYGON (((-5.049999999700162 53.95000000019991, -5.099999999600243 53.95000000019991, -5.099999999600243 54.00000000009999, -5.049999999700162 54.00000000009999, -5.049999999700162 53.95000000019991)))",Pelagic trawls and seines,0.6425,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7eb2,125378,2022,2018-2021,Celtic Seas,37E5,7500:144:247:3,54.475,-4.725,"MULTIPOLYGON (((-4.700000000399655 54.450000000099976, -4.750000000299735 54.450000000099976, -4.750000000299735 54.50000000000006, -4.700000000399655 54.50000000000006, -4.700000000399655 54.450000000099976)))",Pelagic trawls and seines,0.0005625,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7eb1,130314,2022,2018-2021,Celtic Seas,37E4,7500:245:112:1,54.125,-5.225,"MULTIPOLYGON (((-5.200000000299724 54.09999999990015, -5.250000000199805 54.09999999990015, -5.250000000199805 54.14999999980023, -5.200000000299724 54.14999999980023, -5.200000000299724 54.09999999990015)))",Pelagic trawls and seines,0.78344288,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7eb0,129946,2022,2018-2021,Celtic Seas,36E4,7500:235:354:3,53.575,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.5500000001, -5.449999999800127 53.5500000001, -5.449999999800127 53.60000000000008, -5.3999999999000465 53.60000000000008, -5.3999999999000465 53.5500000001)))",Pelagic trawls and seines,0.00042448,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7eaf,129925,2022,2018-2021,Celtic Seas,35E4,7500:235:249:2,53.425,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.40000000039976, -5.999999999600277 53.40000000039976, -5.999999999600277 53.45000000029984, -5.949999999700196 53.45000000029984, -5.949999999700196 53.40000000039976)))",Pelagic trawls and seines,2.03418,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7eae,130020,2022,2018-2021,Celtic Seas,36E4,7500:235:393:1,53.925,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.900000000299826, -5.349999999999966 53.900000000299826, -5.349999999999966 53.95000000019991, -5.300000000099885 53.95000000019991, -5.300000000099885 53.900000000299826)))",Pelagic trawls and seines,0.13097399,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ead,130381,2022,2018-2021,Celtic Seas,37E4,7500:245:143:4,54.475,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.450000000099976, -5.3999999999000465 54.450000000099976, -5.3999999999000465 54.50000000000006, -5.349999999999966 54.50000000000006, -5.349999999999966 54.450000000099976)))",Pelagic trawls and seines,2.52736861,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7eac,129962,2022,2018-2021,Celtic Seas,36E4,7500:235:363:3,53.675,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.6499999999001, -5.349999999999966 53.6499999999001, -5.349999999999966 53.699999999800184, -5.300000000099885 53.699999999800184, -5.300000000099885 53.6499999999001)))",Pelagic trawls and seines,0.00009722,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7eab,130329,2022,2018-2021,Celtic Seas,37E4,7500:245:120:4,54.275,-5.075,"MULTIPOLYGON (((-5.049999999700162 54.249999999600334, -5.099999999600243 54.249999999600334, -5.099999999600243 54.300000000399734, -5.049999999700162 54.300000000399734, -5.049999999700162 54.249999999600334)))",Pelagic trawls and seines,0.00080427,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7eaa,130013,2022,2018-2021,Celtic Seas,36E4,7500:235:391:2,53.925,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.900000000299826, -5.200000000299724 53.900000000299826, -5.200000000299724 53.95000000019991, -5.150000000399643 53.95000000019991, -5.150000000399643 53.900000000299826)))",Pelagic trawls and seines,2.5425,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ea9,130405,2022,2018-2021,Celtic Seas,37E4,7500:245:215:2,54.125,-5.575,"MULTIPOLYGON (((-5.549999999600232 54.09999999990015, -5.600000000399632 54.09999999990015, -5.600000000399632 54.14999999980023, -5.549999999600232 54.14999999980023, -5.549999999600232 54.09999999990015)))",Pelagic trawls and seines,8.34210611,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ea8,129994,2022,2018-2021,Celtic Seas,36E4,7500:235:381:3,53.875,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.850000000399746, -5.150000000399643 53.850000000399746, -5.150000000399643 53.900000000299826, -5.099999999600243 53.900000000299826, -5.099999999600243 53.850000000399746)))",Pelagic trawls and seines,0.00020826,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ea7,130380,2022,2018-2021,Celtic Seas,37E4,7500:245:143:3,54.475,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.450000000099976, -5.349999999999966 54.450000000099976, -5.349999999999966 54.50000000000006, -5.300000000099885 54.50000000000006, -5.300000000099885 54.450000000099976)))",Pelagic trawls and seines,0.82066792,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ea6,130117,2022,2018-2021,Celtic Seas,36E4,7500:235:497:2,53.925,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.900000000299826, -5.7999999999999545 53.900000000299826, -5.7999999999999545 53.95000000019991, -5.750000000099874 53.95000000019991, -5.750000000099874 53.900000000299826)))",Pelagic trawls and seines,0.04282771,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ea5,130170,2022,2018-2021,Celtic Seas,36E3,7500:236:380:3,53.875,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.850000000399746, -6.0500000003996774 53.850000000399746, -6.0500000003996774 53.900000000299826, -5.999999999600277 53.900000000299826, -5.999999999600277 53.850000000399746)))",Pelagic trawls and seines,2.9835,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ea4,130142,2022,2018-2021,Celtic Seas,35E3,7500:236:140:4,53.475,-6.075,"MULTIPOLYGON (((-6.0500000003996774 53.45000000029984, -6.100000000299701 53.45000000029984, -6.100000000299701 53.50000000019992, -6.0500000003996774 53.50000000019992, -6.0500000003996774 53.45000000029984)))",Pelagic trawls and seines,0.1425,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ea3,129976,2022,2018-2021,Celtic Seas,36E4,7500:235:372:1,53.725,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.699999999800184, -5.250000000199805 53.699999999800184, -5.250000000199805 53.749999999700265, -5.200000000299724 53.749999999700265, -5.200000000299724 53.699999999800184)))",Pelagic trawls and seines,0.00003646,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ea2,130524,2022,2018-2021,Celtic Seas,38E4,7500:245:475:1,54.725,-5.525,"MULTIPOLYGON (((-5.499999999700151 54.69999999960038, -5.549999999600232 54.69999999960038, -5.549999999600232 54.75000000039978, -5.499999999700151 54.75000000039978, -5.499999999700151 54.69999999960038)))",Pelagic trawls and seines,1.20553885,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ea1,130369,2022,2018-2021,Celtic Seas,37E4,7500:245:140:4,54.475,-5.075,"MULTIPOLYGON (((-5.049999999700162 54.450000000099976, -5.099999999600243 54.450000000099976, -5.099999999600243 54.50000000000006, -5.049999999700162 54.50000000000006, -5.049999999700162 54.450000000099976)))",Pelagic trawls and seines,0.00014021,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7ea0,129419,2022,2018-2021,Celtic Seas,34E4,7500:225:485:3,52.875,-5.525,"MULTIPOLYGON (((-5.499999999700151 52.84999999970029, -5.549999999600232 52.84999999970029, -5.549999999600232 52.89999999960037, -5.499999999700151 52.89999999960037, -5.499999999700151 52.84999999970029)))",Pelagic trawls and seines,1.83825,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e9f,130016,2022,2018-2021,Celtic Seas,36E4,7500:235:392:1,53.925,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.900000000299826, -5.250000000199805 53.900000000299826, -5.250000000199805 53.95000000019991, -5.200000000299724 53.95000000019991, -5.200000000299724 53.900000000299826)))",Pelagic trawls and seines,5.80582715,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e9e,130126,2022,2018-2021,Celtic Seas,36E4,7500:235:499:3,53.975,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.95000000019991, -5.949999999700196 53.95000000019991, -5.949999999700196 54.00000000009999, -5.899999999800116 54.00000000009999, -5.899999999800116 53.95000000019991)))",Pelagic trawls and seines,1.76403885,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e9d,130139,2022,2018-2021,Celtic Seas,35E3,7500:236:140:1,53.425,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.40000000039976, -6.0500000003996774 53.40000000039976, -6.0500000003996774 53.45000000029984, -5.999999999600277 53.45000000029984, -5.999999999600277 53.40000000039976)))",Pelagic trawls and seines,2.32111,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e9c,130154,2022,2018-2021,Celtic Seas,36E3,7500:236:361:3,53.675,-6.125,"MULTIPOLYGON (((-6.100000000299701 53.6499999999001, -6.150000000199782 53.6499999999001, -6.150000000199782 53.699999999800184, -6.100000000299701 53.699999999800184, -6.100000000299701 53.6499999999001)))",Pelagic trawls and seines,5.521125,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e9b,125347,2022,2018-2021,Celtic Seas,37E5,7500:144:229:3,54.275,-4.925,"MULTIPOLYGON (((-4.899999999999977 54.249999999600334, -4.949999999900001 54.249999999600334, -4.949999999900001 54.300000000399734, -4.899999999999977 54.300000000399734, -4.899999999999977 54.249999999600334)))",Pelagic trawls and seines,0.00149056,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e9a,130439,2022,2018-2021,Celtic Seas,38E4,7500:245:353:1,54.525,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.50000000000006, -5.349999999999966 54.50000000000006, -5.349999999999966 54.54999999990014, -5.300000000099885 54.54999999990014, -5.300000000099885 54.50000000000006)))",Pelagic trawls and seines,0.35475188,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e99,129979,2022,2018-2021,Celtic Seas,36E4,7500:235:372:4,53.775,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.749999999700265, -5.300000000099885 53.749999999700265, -5.300000000099885 53.799999999600345, -5.250000000199805 53.799999999600345, -5.250000000199805 53.749999999700265)))",Pelagic trawls and seines,0.0005,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e98,130116,2022,2018-2021,Celtic Seas,36E4,7500:235:497:1,53.925,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.900000000299826, -5.750000000099874 53.900000000299826, -5.750000000099874 53.95000000019991, -5.700000000199793 53.95000000019991, -5.700000000199793 53.900000000299826)))",Pelagic trawls and seines,0.00023361,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e97,130324,2022,2018-2021,Celtic Seas,37E4,7500:245:114:3,54.175,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.14999999980023, -5.449999999800127 54.14999999980023, -5.449999999800127 54.19999999970025, -5.3999999999000465 54.19999999970025, -5.3999999999000465 54.14999999980023)))",Pelagic trawls and seines,0.555,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e96,130391,2022,2018-2021,Celtic Seas,37E4,7500:245:206:4,54.075,-5.675,"MULTIPOLYGON (((-5.650000000299713 54.05000000000007, -5.700000000199793 54.05000000000007, -5.700000000199793 54.09999999990015, -5.650000000299713 54.09999999990015, -5.650000000299713 54.05000000000007)))",Pelagic trawls and seines,2.38425,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e95,129899,2022,2018-2021,Celtic Seas,35E4,7500:235:237:4,53.375,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.34999999960036, -5.7999999999999545 53.34999999960036, -5.7999999999999545 53.40000000039976, -5.750000000099874 53.40000000039976, -5.750000000099874 53.34999999960036)))",Pelagic trawls and seines,0.00003885,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e94,130349,2022,2018-2021,Celtic Seas,37E4,7500:245:130:4,54.375,-5.075,"MULTIPOLYGON (((-5.049999999700162 54.350000000299815, -5.099999999600243 54.350000000299815, -5.099999999600243 54.400000000199896, -5.049999999700162 54.400000000199896, -5.049999999700162 54.350000000299815)))",Pelagic trawls and seines,0.00011201,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e93,130311,2022,2018-2021,Celtic Seas,37E4,7500:245:111:2,54.125,-5.175,"MULTIPOLYGON (((-5.150000000399643 54.09999999990015, -5.200000000299724 54.09999999990015, -5.200000000299724 54.14999999980023, -5.150000000399643 54.14999999980023, -5.150000000399643 54.09999999990015)))",Pelagic trawls and seines,1.33870531,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e92,130299,2022,2018-2021,Celtic Seas,37E4,7500:245:103:2,54.025,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.00000000009999, -5.3999999999000465 54.00000000009999, -5.3999999999000465 54.05000000000007, -5.349999999999966 54.05000000000007, -5.349999999999966 54.00000000009999)))",Pelagic trawls and seines,1.371645,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e91,130023,2022,2018-2021,Celtic Seas,36E4,7500:235:393:4,53.975,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.95000000019991, -5.3999999999000465 53.95000000019991, -5.3999999999000465 54.00000000009999, -5.349999999999966 54.00000000009999, -5.349999999999966 53.95000000019991)))",Pelagic trawls and seines,4.30522545,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e90,130360,2022,2018-2021,Celtic Seas,37E4,7500:245:133:3,54.375,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.350000000299815, -5.349999999999966 54.350000000299815, -5.349999999999966 54.400000000199896, -5.300000000099885 54.400000000199896, -5.300000000099885 54.350000000299815)))",Pelagic trawls and seines,0.184,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e8f,130068,2022,2018-2021,Celtic Seas,36E4,7500:235:475:1,53.725,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.699999999800184, -5.549999999600232 53.699999999800184, -5.549999999600232 53.749999999700265, -5.499999999700151 53.749999999700265, -5.499999999700151 53.699999999800184)))",Pelagic trawls and seines,0.0072642,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e8e,130392,2022,2018-2021,Celtic Seas,37E4,7500:245:207:1,54.025,-5.725,"MULTIPOLYGON (((-5.700000000199793 54.00000000009999, -5.750000000099874 54.00000000009999, -5.750000000099874 54.05000000000007, -5.700000000199793 54.05000000000007, -5.700000000199793 54.00000000009999)))",Pelagic trawls and seines,0.55974472,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e8d,130310,2022,2018-2021,Celtic Seas,37E4,7500:245:111:1,54.125,-5.125,"MULTIPOLYGON (((-5.099999999600243 54.09999999990015, -5.150000000399643 54.09999999990015, -5.150000000399643 54.14999999980023, -5.099999999600243 54.14999999980023, -5.099999999600243 54.09999999990015)))",Pelagic trawls and seines,4.58733958,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e8c,130073,2022,2018-2021,Celtic Seas,36E4,7500:235:476:2,53.725,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.699999999800184, -5.700000000199793 53.699999999800184, -5.700000000199793 53.749999999700265, -5.650000000299713 53.749999999700265, -5.650000000299713 53.699999999800184)))",Pelagic trawls and seines,0.00023476,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e8b,130008,2022,2018-2021,Celtic Seas,36E4,7500:235:390:1,53.925,-5.025,"MULTIPOLYGON (((-4.999999999800082 53.900000000299826, -5.049999999700162 53.900000000299826, -5.049999999700162 53.95000000019991, -4.999999999800082 53.95000000019991, -4.999999999800082 53.900000000299826)))",Pelagic trawls and seines,0.00045646,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e8a,130455,2022,2018-2021,Celtic Seas,38E4,7500:245:362:2,54.625,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.59999999980022, -5.300000000099885 54.59999999980022, -5.300000000099885 54.6499999997003, -5.250000000199805 54.6499999997003, -5.250000000199805 54.59999999980022)))",Pelagic trawls and seines,0.00025271,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e89,130362,2022,2018-2021,Celtic Seas,37E4,7500:245:134:1,54.325,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.300000000399734, -5.449999999800127 54.300000000399734, -5.449999999800127 54.350000000299815, -5.3999999999000465 54.350000000299815, -5.3999999999000465 54.300000000399734)))",Pelagic trawls and seines,2.9662125,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7e88,130451,2022,2018-2021,Celtic Seas,38E4,7500:245:361:2,54.625,-5.175,"MULTIPOLYGON (((-5.150000000399643 54.59999999980022, -5.200000000299724 54.59999999980022, -5.200000000299724 54.6499999997003, -5.150000000399643 54.6499999997003, -5.150000000399643 54.59999999980022)))",Pelagic trawls and seines,0.00068556,2018-01-01,2021-12-31
