FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f74,27799,2020,2015-2018,Greater North Sea,45G0,1501:380:216:2,58.125,10.675,"MULTIPOLYGON (((10.700000000299838 58.10000000000008, 10.650000000399757 58.10000000000008, 10.650000000399757 58.1499999999001, 10.700000000299838 58.1499999999001, 10.700000000299838 58.10000000000008)))",Bottom otter trawls,191.8518256,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f75,27800,2020,2015-2018,Greater North Sea,45G0,1501:380:216:3,58.175,10.625,"MULTIPOLYGON (((10.650000000399757 58.1499999999001, 10.599999999600357 58.1499999999001, 10.599999999600357 58.199999999800184, 10.650000000399757 58.199999999800184, 10.650000000399757 58.1499999999001)))",Bottom otter trawls,163.885158,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f76,27802,2020,2015-2018,Greater North Sea,45G0,1501:380:217:1,58.125,10.725,"MULTIPOLYGON (((10.750000000199918 58.10000000000008, 10.700000000299838 58.10000000000008, 10.700000000299838 58.1499999999001, 10.750000000199918 58.1499999999001, 10.750000000199918 58.10000000000008)))",Bottom otter trawls,182.9841767,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f77,27816,2020,2015-2018,Greater North Sea,45G0,1501:380:225:3,58.275,10.525,"MULTIPOLYGON (((10.549999999700276 58.249999999700265, 10.499999999800195 58.249999999700265, 10.499999999800195 58.299999999600345, 10.549999999700276 58.299999999600345, 10.549999999700276 58.249999999700265)))",Bottom otter trawls,207.8864529,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f78,27817,2020,2015-2018,Greater North Sea,45G0,1501:380:225:4,58.275,10.575,"MULTIPOLYGON (((10.599999999600357 58.249999999700265, 10.549999999700276 58.249999999700265, 10.549999999700276 58.299999999600345, 10.599999999600357 58.299999999600345, 10.599999999600357 58.249999999700265)))",Bottom otter trawls,180.7982846,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f79,27823,2020,2015-2018,Greater North Sea,45G0,1501:380:227:2,58.225,10.775,"MULTIPOLYGON (((10.800000000099999 58.199999999800184, 10.750000000199918 58.199999999800184, 10.750000000199918 58.249999999700265, 10.800000000099999 58.249999999700265, 10.800000000099999 58.199999999800184)))",Bottom otter trawls,124.067078,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f7a,27826,2020,2015-2018,Greater North Sea,45G0,1501:380:228:1,58.225,10.825,"MULTIPOLYGON (((10.850000000000023 58.199999999800184, 10.800000000099999 58.199999999800184, 10.800000000099999 58.249999999700265, 10.850000000000023 58.249999999700265, 10.850000000000023 58.199999999800184)))",Bottom otter trawls,36.0624225,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f7b,27827,2020,2015-2018,Greater North Sea,45G0,1501:380:228:2,58.225,10.875,"MULTIPOLYGON (((10.899999999900103 58.199999999800184, 10.850000000000023 58.199999999800184, 10.850000000000023 58.249999999700265, 10.899999999900103 58.249999999700265, 10.899999999900103 58.199999999800184)))",Bottom otter trawls,41.647422,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f7c,27828,2020,2015-2018,Greater North Sea,45G0,1501:380:228:3,58.275,10.825,"MULTIPOLYGON (((10.850000000000023 58.249999999700265, 10.800000000099999 58.249999999700265, 10.800000000099999 58.299999999600345, 10.850000000000023 58.299999999600345, 10.850000000000023 58.249999999700265)))",Bottom otter trawls,30.08035,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f7d,27837,2020,2015-2018,Greater North Sea,45G0,1501:380:235:4,58.375,10.575,"MULTIPOLYGON (((10.599999999600357 58.350000000399746, 10.549999999700276 58.350000000399746, 10.549999999700276 58.400000000299826, 10.599999999600357 58.400000000299826, 10.599999999600357 58.350000000399746)))",Bottom otter trawls,143.8334496,2015-01-01,2018-12-31
