FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-533ea30f_18f74974aad_-6364,87311,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:392:2,36.925,-7.275,"MULTIPOLYGON (((-7.249999999800082 36.900000000099965, -7.299999999700162 36.900000000099965, -7.299999999700162 36.950000000000045, -7.249999999800082 36.950000000000045, -7.249999999800082 36.900000000099965)))",Static gears,0.06989775,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6363,87978,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E1,7300:478:239:4,37.375,-8.975,"MULTIPOLYGON (((-8.949999999999932 37.35000000009995, -8.999999999900012 37.35000000009995, -8.999999999900012 37.400000000000034, -8.949999999999932 37.400000000000034, -8.949999999999932 37.35000000009995)))",Static gears,0.16025,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6362,87207,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:246:2,36.425,-7.675,"MULTIPOLYGON (((-7.6499999999000465 36.400000000199896, -7.699999999800127 36.400000000199896, -7.699999999800127 36.450000000099976, -7.6499999999000465 36.450000000099976, -7.6499999999000465 36.400000000199896)))",Static gears,0.75548459,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6361,87975,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E1,7300:478:239:1,37.325,-8.925,"MULTIPOLYGON (((-8.900000000099851 37.30000000019993, -8.949999999999932 37.30000000019993, -8.949999999999932 37.35000000009995, -8.900000000099851 37.35000000009995, -8.900000000099851 37.30000000019993)))",Static gears,0.798,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6360,87032,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:489:1,36.825,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.800000000299804, -6.950000000399655 36.800000000299804, -6.950000000399655 36.850000000199884, -6.899999999600254 36.850000000199884, -6.899999999600254 36.800000000299804)))",Static gears,0.08657563,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-635f,87650,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:466:1,36.625,-8.625,"MULTIPOLYGON (((-8.599999999800104 36.59999999980022, -8.649999999700185 36.59999999980022, -8.649999999700185 36.6499999997003, -8.599999999800104 36.6499999997003, -8.599999999800104 36.59999999980022)))",Static gears,0.23837065,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-635e,87504,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:209:1,36.025,-8.925,"MULTIPOLYGON (((-8.949999999999932 36.00000000009999, -8.949999999999932 36.05000000000007, -8.900000000099851 36.05000000000007, -8.900000000099851 36.00000000009999, -8.949999999999932 36.00000000009999)))",Static gears,4.68003517,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-635d,88052,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E0,7300:479:121:1,37.225,-9.125,"MULTIPOLYGON (((-9.099999999700174 37.20000000039977, -9.149999999600254 37.20000000039977, -9.149999999600254 37.25000000029985, -9.099999999700174 37.25000000029985, -9.099999999700174 37.20000000039977)))",Static gears,4.3385,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-635c,87215,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:248:2,36.425,-7.875,"MULTIPOLYGON (((-7.850000000399632 36.400000000199896, -7.900000000299713 36.400000000199896, -7.900000000299713 36.450000000099976, -7.850000000399632 36.450000000099976, -7.850000000399632 36.400000000199896)))",Static gears,0.30338848,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-635b,87697,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:496:3,36.975,-8.625,"MULTIPOLYGON (((-8.599999999800104 36.950000000000045, -8.649999999700185 36.950000000000045, -8.649999999700185 36.999999999900126, -8.599999999800104 36.999999999900126, -8.599999999800104 36.950000000000045)))",Static gears,0.3035,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-635a,87329,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:456:4,36.575,-7.675,"MULTIPOLYGON (((-7.6499999999000465 36.54999999990014, -7.699999999800127 36.54999999990014, -7.699999999800127 36.59999999980022, -7.6499999999000465 36.59999999980022, -7.6499999999000465 36.54999999990014)))",Static gears,0.69535864,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6359,86913,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:239:4,36.375,-6.975,"MULTIPOLYGON (((-6.950000000399655 36.350000000299815, -7.000000000299735 36.350000000299815, -7.000000000299735 36.400000000199896, -6.950000000399655 36.400000000199896, -6.950000000399655 36.350000000299815)))",Static gears,0.64354928,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6358,87872,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:208:4,37.075,-6.875,"MULTIPOLYGON (((-6.849999999700174 37.04999999980021, -6.899999999600254 37.04999999980021, -6.899999999600254 37.09999999970029, -6.849999999700174 37.09999999970029, -6.849999999700174 37.04999999980021)))",Static gears,0.11301617,2018-01-01,2021-12-31
