FID,site_id,id_source,country,owner_name,species_so,farm_type,production,producti_1,purpose,point_info,status,the_geom,eurostat_code,eurostat_group,eurostat_name,speciesid
freshwater.fid-421c34f1_18f56208231_-705f,IE_0008,T05/098,Ireland,n/a,Rainbow Trout,Trout,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-8.13402057999997 52.20126844300006),"Salmons, trouts, smelts",TRR,Oncorhynchus mykiss (Rainbow trout),36
freshwater.fid-421c34f1_18f56208231_-705e,IE_0001,T26/006,Ireland,n/a,Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-8.147271136999962 53.065969978000055),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-705d,IE_0002,T26/013,Ireland,n/a,Brown Trout; Rainbow Trout; Atlantic Salmon; Arctic Char; Rudd; Roach; European Perch(other); Freshwater Bream,Other diversified,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.837398845999928 52.96646137000005),"Carps, barbels and other cyprinids",FBM,Abramis brama (Freshwater bream),24
freshwater.fid-421c34f1_18f56208231_-705c,IE_0002,T26/013,Ireland,n/a,Brown Trout; Rainbow Trout; Atlantic Salmon; Arctic Char; Rudd; Roach; European Perch(other); Freshwater Bream,Other diversified,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.837398845999928 52.96646137000005),Miscellaneous freshwater fishes,FPE,Perca fluviatilis (European perch),27
freshwater.fid-421c34f1_18f56208231_-705b,IE_0002,T26/013,Ireland,n/a,Brown Trout; Rainbow Trout; Atlantic Salmon; Arctic Char; Rudd; Roach; European Perch(other); Freshwater Bream,Other diversified,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.837398845999928 52.96646137000005),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-705a,IE_0002,T26/013,Ireland,n/a,Brown Trout; Rainbow Trout; Atlantic Salmon; Arctic Char; Rudd; Roach; European Perch(other); Freshwater Bream,Other diversified,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.837398845999928 52.96646137000005),"Salmons, trouts, smelts",ACH,Salvelinus alpinus (Arctic char),45
freshwater.fid-421c34f1_18f56208231_-7059,IE_0002,T26/013,Ireland,n/a,Brown Trout; Rainbow Trout; Atlantic Salmon; Arctic Char; Rudd; Roach; European Perch(other); Freshwater Bream,Other diversified,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.837398845999928 52.96646137000005),"Salmons, trouts, smelts",TRS,Salmo trutta (Sea trout),37
freshwater.fid-421c34f1_18f56208231_-7058,IE_0002,T26/013,Ireland,n/a,Brown Trout; Rainbow Trout; Atlantic Salmon; Arctic Char; Rudd; Roach; European Perch(other); Freshwater Bream,Other diversified,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.837398845999928 52.96646137000005),"Salmons, trouts, smelts",TRR,Oncorhynchus mykiss (Rainbow trout),36
freshwater.fid-421c34f1_18f56208231_-7057,IE_0003,T24/003,Ireland,n/a,Brown Trout; Rainbow Trout; Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.353420544999949 53.551235639000026),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-7056,IE_0003,T24/003,Ireland,n/a,Brown Trout; Rainbow Trout; Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.353420544999949 53.551235639000026),"Salmons, trouts, smelts",TRS,Salmo trutta (Sea trout),37
