FID,id,loc_code_eumof,loc_name_eumof,loc_name,country,country_code,lat,lon,the_geom,year,monthno,month,commoditydescript,speciesdescript,erscode,ersdescript,thesize,preservation,presentation_group,presentation,value,volume,price,dateyearmonth
fishsales.fid--721e336a_18f7c46e60b_-7890,912,FRADB,FR - Andernos-les-Bains,Andernos-les-Bains,France,FRA,44.74288,-1.1,POINT (-1.09999999999997 44.7428800000001),2021,2,Feb,Freshwater fish,Eel,ELE,European eel,4,ALI,Whole/Gutted,Whole,16192.8,62.28,260,2021-02-01
fishsales.fid--721e336a_18f7c46e60b_-788f,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Bivalves and other molluscs and aquatic invertebrates,Clam,TPS,Carpet shells nei,9,ALI,Whole/Gutted,Whole,91.59,10.2,8.9794118,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-788e,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Bivalves and other molluscs and aquatic invertebrates,Clam,TPS,Carpet shells nei,9,ALI,Whole/Gutted,Whole,138.57,15.4,8.9980519,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-788d,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Cephalopods,Cuttlefish,CTC,Common cuttlefish,1,FRE,Whole/Gutted,Whole,68.1,11,6.1909091,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-788c,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Cephalopods,Cuttlefish,CTC,Common cuttlefish,3,FRE,Whole/Gutted,Whole,1518.57,207.8,7.3078441,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-788b,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Cephalopods,Cuttlefish,CTC,Common cuttlefish,2,FRE,Whole/Gutted,Whole,917.07,220.3,4.1628234,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-788a,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Cephalopods,Cuttlefish,CTC,Common cuttlefish,2,FRE,Other cuts,Tube only,902.28,51.9,17.3849711,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7889,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Cephalopods,Cuttlefish,CTC,Common cuttlefish,2,FRE,Other cuts,Other,39.75,31,1.2822581,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7888,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Cephalopods,Octopus,OCC,Common octopus,2,FRE,Whole/Gutted,Whole,196.72,21.9,8.9826484,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7887,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Cephalopods,Octopus,OCC,Common octopus,3,FRE,Whole/Gutted,Whole,82.83,10.6,7.8141509,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7886,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Cephalopods,Octopus,OCT,"Octopuses, etc. nei",9,FRE,Whole/Gutted,Whole,411.39,117.6,3.4982143,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7885,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Cephalopods,Squid,SQZ,Inshore squids nei,1,FRE,Whole/Gutted,Whole,155.23,10.7,14.5074766,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7884,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Cephalopods,Squid,SQZ,Inshore squids nei,2,FRE,Whole/Gutted,Whole,74.76,4.9,15.2571429,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7883,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Cephalopods,Squid,SQZ,Inshore squids nei,3,FRE,Whole/Gutted,Whole,313.82,17.5,17.9325714,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7882,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Cephalopods,Squid,SQZ,Inshore squids nei,5,FRE,Whole/Gutted,Whole,143.44,9.8,14.6367347,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7881,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Cephalopods,Squid,SQZ,Inshore squids nei,4,FRE,Whole/Gutted,Whole,821.75,47.5,17.3,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7880,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Cephalopods,Squid,ILL,Shortfin squids nei,9,FRE,Whole/Gutted,Whole,310.04,76,4.0794737,2023-06-01
