FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-533ea30f_18f7452a8f7_6453,126023,2021,2017-2020,Celtic Seas,30E3,7500:206:352:2,50.525,-6.275,"MULTIPOLYGON (((-6.249999999999943 50.499999999900126, -6.299999999900024 50.499999999900126, -6.299999999900024 50.54999999980021, -6.249999999999943 50.54999999980021, -6.249999999999943 50.499999999900126)))",Pelagic trawls and seines,0.71508333,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6454,127784,2021,2017-2020,Celtic Seas,31E3,7500:216:104:2,51.025,-6.475,"MULTIPOLYGON (((-6.449999999600266 50.999999999800195, -6.500000000399666 50.999999999800195, -6.500000000399666 51.049999999700276, -6.449999999600266 51.049999999700276, -6.449999999600266 50.999999999800195)))",Pelagic trawls and seines,0.478,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6455,125755,2021,2017-2020,Celtic Seas,30E4,7500:205:475:2,50.725,-5.575,"MULTIPOLYGON (((-5.549999999600232 50.70000000039977, -5.600000000399632 50.70000000039977, -5.600000000399632 50.75000000029985, -5.549999999600232 50.75000000029985, -5.549999999600232 50.70000000039977)))",Pelagic trawls and seines,2.61627647,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6456,127801,2021,2017-2020,Celtic Seas,31E3,7500:216:113:3,51.175,-6.325,"MULTIPOLYGON (((-6.299999999900024 51.15000000039976, -6.349999999800104 51.15000000039976, -6.349999999800104 51.20000000029984, -6.299999999900024 51.20000000029984, -6.299999999900024 51.15000000039976)))",Pelagic trawls and seines,2.301,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6457,125802,2021,2017-2020,Celtic Seas,30E4,7500:205:497:1,50.925,-5.725,"MULTIPOLYGON (((-5.700000000199793 50.900000000000034, -5.750000000099874 50.900000000000034, -5.750000000099874 50.949999999900115, -5.700000000199793 50.949999999900115, -5.700000000199793 50.900000000000034)))",Pelagic trawls and seines,2.7880125,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6458,127468,2021,2017-2020,Celtic Seas,31E4,7500:215:123:3,51.275,-5.325,"MULTIPOLYGON (((-5.300000000099885 51.25000000019992, -5.349999999999966 51.25000000019992, -5.349999999999966 51.3000000001, -5.300000000099885 51.3000000001, -5.300000000099885 51.25000000019992)))",Pelagic trawls and seines,9.20783333,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6459,125714,2021,2017-2020,Celtic Seas,30E4,7500:205:455:1,50.525,-5.525,"MULTIPOLYGON (((-5.499999999700151 50.499999999900126, -5.549999999600232 50.499999999900126, -5.549999999600232 50.54999999980021, -5.499999999700151 50.54999999980021, -5.499999999700151 50.499999999900126)))",Pelagic trawls and seines,1.09174999,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_645a,126074,2021,2017-2020,Celtic Seas,30E3,7500:206:380:1,50.825,-6.025,"MULTIPOLYGON (((-5.999999999600277 50.80000000019993, -6.0500000003996774 50.80000000019993, -6.0500000003996774 50.85000000009995, -5.999999999600277 50.85000000009995, -5.999999999600277 50.80000000019993)))",Pelagic trawls and seines,0.05,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_645b,127982,2021,2017-2020,Celtic Seas,32E3,7500:216:353:4,51.575,-6.375,"MULTIPOLYGON (((-6.349999999800104 51.549999999600345, -6.399999999700185 51.549999999600345, -6.399999999700185 51.600000000399746, -6.349999999800104 51.600000000399746, -6.349999999800104 51.549999999600345)))",Pelagic trawls and seines,1.79093,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_645c,125652,2021,2017-2020,Celtic Seas,30E4,7500:205:364:3,50.675,-5.425,"MULTIPOLYGON (((-5.3999999999000465 50.64999999960037, -5.449999999800127 50.64999999960037, -5.449999999800127 50.70000000039977, -5.3999999999000465 50.70000000039977, -5.3999999999000465 50.64999999960037)))",Pelagic trawls and seines,2.30061115,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_645d,127870,2021,2017-2020,Celtic Seas,31E3,7500:216:205:4,51.075,-6.575,"MULTIPOLYGON (((-6.550000000299747 51.049999999700276, -6.600000000199827 51.049999999700276, -6.600000000199827 51.09999999960036, -6.550000000299747 51.09999999960036, -6.550000000299747 51.049999999700276)))",Pelagic trawls and seines,6.08425,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_645e,125678,2021,2017-2020,Celtic Seas,30E4,7500:205:381:1,50.825,-5.125,"MULTIPOLYGON (((-5.099999999600243 50.80000000019993, -5.150000000399643 50.80000000019993, -5.150000000399643 50.85000000009995, -5.099999999600243 50.85000000009995, -5.099999999600243 50.80000000019993)))",Pelagic trawls and seines,0.37963889,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_645f,125710,2021,2017-2020,Celtic Seas,30E4,7500:205:394:1,50.925,-5.425,"MULTIPOLYGON (((-5.3999999999000465 50.900000000000034, -5.449999999800127 50.900000000000034, -5.449999999800127 50.949999999900115, -5.3999999999000465 50.949999999900115, -5.3999999999000465 50.900000000000034)))",Pelagic trawls and seines,3.38883333,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6460,125722,2021,2017-2020,Celtic Seas,30E4,7500:205:457:1,50.525,-5.725,"MULTIPOLYGON (((-5.700000000199793 50.499999999900126, -5.750000000099874 50.499999999900126, -5.750000000099874 50.54999999980021, -5.700000000199793 50.54999999980021, -5.700000000199793 50.499999999900126)))",Pelagic trawls and seines,1.45624998,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6461,126115,2021,2017-2020,Celtic Seas,30E3,7500:206:455:2,50.525,-6.575,"MULTIPOLYGON (((-6.550000000299747 50.499999999900126, -6.600000000199827 50.499999999900126, -6.600000000199827 50.54999999980021, -6.550000000299747 50.54999999980021, -6.550000000299747 50.499999999900126)))",Pelagic trawls and seines,0.45186111,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6462,126142,2021,2017-2020,Celtic Seas,30E3,7500:206:467:1,50.625,-6.725,"MULTIPOLYGON (((-6.699999999999932 50.59999999970029, -6.749999999900012 50.59999999970029, -6.749999999900012 50.64999999960037, -6.699999999999932 50.64999999960037, -6.699999999999932 50.59999999970029)))",Pelagic trawls and seines,0.27619444,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6463,128790,2021,2017-2020,Celtic Seas,32E1,7500:218:363:3,51.675,-8.325,"MULTIPOLYGON (((-8.300000000399677 51.650000000299826, -8.350000000299701 51.650000000299826, -8.350000000299701 51.70000000019991, -8.300000000399677 51.70000000019991, -8.300000000399677 51.650000000299826)))",Pelagic trawls and seines,4.92693,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6464,125644,2021,2017-2020,Celtic Seas,30E4,7500:205:362:3,50.675,-5.225,"MULTIPOLYGON (((-5.200000000299724 50.64999999960037, -5.250000000199805 50.64999999960037, -5.250000000199805 50.70000000039977, -5.200000000299724 50.70000000039977, -5.200000000299724 50.64999999960037)))",Pelagic trawls and seines,0.05008333,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6465,129560,2021,2017-2020,Celtic Seas,33E3,7500:226:217:1,52.125,-6.725,"MULTIPOLYGON (((-6.699999999999932 52.100000000299815, -6.749999999900012 52.100000000299815, -6.749999999900012 52.150000000199896, -6.699999999999932 52.150000000199896, -6.699999999999932 52.100000000299815)))",Pelagic trawls and seines,0.61349,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6466,125903,2021,2017-2020,Celtic Seas,29E3,7500:206:142:2,50.425,-6.275,"MULTIPOLYGON (((-6.249999999999943 50.400000000099965, -6.299999999900024 50.400000000099965, -6.299999999900024 50.450000000000045, -6.249999999999943 50.450000000000045, -6.249999999999943 50.400000000099965)))",Pelagic trawls and seines,1.07772222,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6467,125733,2021,2017-2020,Celtic Seas,30E4,7500:205:459:4,50.575,-5.975,"MULTIPOLYGON (((-5.949999999700196 50.54999999980021, -5.999999999600277 50.54999999980021, -5.999999999600277 50.59999999970029, -5.949999999700196 50.59999999970029, -5.949999999700196 50.54999999980021)))",Pelagic trawls and seines,1.66033333,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6468,126084,2021,2017-2020,Celtic Seas,30E3,7500:206:382:3,50.875,-6.225,"MULTIPOLYGON (((-6.2000000000998625 50.85000000009995, -6.249999999999943 50.85000000009995, -6.249999999999943 50.900000000000034, -6.2000000000998625 50.900000000000034, -6.2000000000998625 50.85000000009995)))",Pelagic trawls and seines,0.00963889,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6469,126044,2021,2017-2020,Celtic Seas,30E3,7500:206:362:3,50.675,-6.225,"MULTIPOLYGON (((-6.2000000000998625 50.64999999960037, -6.249999999999943 50.64999999960037, -6.249999999999943 50.70000000039977, -6.2000000000998625 50.70000000039977, -6.2000000000998625 50.64999999960037)))",Pelagic trawls and seines,1.37588889,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_646a,129622,2021,2017-2020,Celtic Seas,33E2,7500:227:110:1,52.125,-7.025,"MULTIPOLYGON (((-7.000000000299735 52.100000000299815, -7.050000000199816 52.100000000299815, -7.050000000199816 52.150000000199896, -7.000000000299735 52.150000000199896, -7.000000000299735 52.100000000299815)))",Pelagic trawls and seines,1.1805005,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_646b,127745,2021,2017-2020,Celtic Seas,32E4,7500:215:489:2,51.825,-5.975,"MULTIPOLYGON (((-5.949999999700196 51.80000000000007, -5.999999999600277 51.80000000000007, -5.999999999600277 51.84999999990015, -5.949999999700196 51.84999999990015, -5.949999999700196 51.80000000000007)))",Pelagic trawls and seines,2.23653333,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_646c,128536,2021,2017-2020,Celtic Seas,32E2,7500:217:487:2,51.825,-7.775,"MULTIPOLYGON (((-7.749999999700151 51.80000000000007, -7.799999999600232 51.80000000000007, -7.799999999600232 51.84999999990015, -7.749999999700151 51.84999999990015, -7.749999999700151 51.80000000000007)))",Pelagic trawls and seines,5.33468,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_646d,127797,2021,2017-2020,Celtic Seas,31E3,7500:216:112:3,51.175,-6.225,"MULTIPOLYGON (((-6.2000000000998625 51.15000000039976, -6.249999999999943 51.15000000039976, -6.249999999999943 51.20000000029984, -6.2000000000998625 51.20000000029984, -6.2000000000998625 51.15000000039976)))",Pelagic trawls and seines,1.02,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_646e,127512,2021,2017-2020,Celtic Seas,31E4,7500:215:144:3,51.475,-5.425,"MULTIPOLYGON (((-5.3999999999000465 51.449999999800184, -5.449999999800127 51.449999999800184, -5.449999999800127 51.499999999700265, -5.3999999999000465 51.499999999700265, -5.3999999999000465 51.449999999800184)))",Pelagic trawls and seines,3.737775,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_646f,127843,2021,2017-2020,Celtic Seas,31E3,7500:216:134:1,51.325,-6.425,"MULTIPOLYGON (((-6.399999999700185 51.3000000001, -6.449999999600266 51.3000000001, -6.449999999600266 51.35000000000008, -6.399999999700185 51.35000000000008, -6.399999999700185 51.3000000001)))",Pelagic trawls and seines,1.0045,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6470,128780,2021,2017-2020,Celtic Seas,32E1,7500:218:361:1,51.625,-8.125,"MULTIPOLYGON (((-8.099999999900035 51.600000000399746, -8.149999999800116 51.600000000399746, -8.149999999800116 51.650000000299826, -8.099999999900035 51.650000000299826, -8.099999999900035 51.600000000399746)))",Pelagic trawls and seines,0.562,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6471,129567,2021,2017-2020,Celtic Seas,33E3,7500:226:218:4,52.175,-6.875,"MULTIPOLYGON (((-6.849999999700174 52.150000000199896, -6.899999999600254 52.150000000199896, -6.899999999600254 52.200000000099976, -6.849999999700174 52.200000000099976, -6.849999999700174 52.150000000199896)))",Pelagic trawls and seines,0.218235,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6472,128161,2021,2017-2020,Celtic Seas,32E3,7500:216:498:3,51.975,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.94999999970025, -6.849999999700174 51.94999999970025, -6.849999999700174 51.999999999600334, -6.799999999800093 51.999999999600334, -6.799999999800093 51.94999999970025)))",Pelagic trawls and seines,0.76425832,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6473,125602,2021,2017-2020,Celtic Seas,29E4,7500:205:246:2,50.425,-5.675,"MULTIPOLYGON (((-5.650000000299713 50.400000000099965, -5.700000000199793 50.400000000099965, -5.700000000199793 50.450000000000045, -5.650000000299713 50.450000000000045, -5.650000000299713 50.400000000099965)))",Pelagic trawls and seines,4.11219443,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6474,126174,2021,2017-2020,Celtic Seas,30E3,7500:206:485:1,50.825,-6.525,"MULTIPOLYGON (((-6.500000000399666 50.80000000019993, -6.550000000299747 50.80000000019993, -6.550000000299747 50.85000000009995, -6.500000000399666 50.85000000009995, -6.500000000399666 50.80000000019993)))",Pelagic trawls and seines,2.19844444,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6475,127713,2021,2017-2020,Celtic Seas,32E4,7500:215:469:2,51.625,-5.975,"MULTIPOLYGON (((-5.949999999700196 51.600000000399746, -5.999999999600277 51.600000000399746, -5.999999999600277 51.650000000299826, -5.949999999700196 51.650000000299826, -5.949999999700196 51.600000000399746)))",Pelagic trawls and seines,0.01420833,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6476,126193,2021,2017-2020,Celtic Seas,30E3,7500:206:489:4,50.875,-6.975,"MULTIPOLYGON (((-6.950000000399655 50.85000000009995, -7.000000000299735 50.85000000009995, -7.000000000299735 50.900000000000034, -6.950000000399655 50.900000000000034, -6.950000000399655 50.85000000009995)))",Pelagic trawls and seines,0.1015,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6477,129624,2021,2017-2020,Celtic Seas,33E2,7500:227:111:1,52.125,-7.125,"MULTIPOLYGON (((-7.100000000099897 52.100000000299815, -7.149999999999977 52.100000000299815, -7.149999999999977 52.150000000199896, -7.100000000099897 52.150000000199896, -7.100000000099897 52.100000000299815)))",Pelagic trawls and seines,0.358485,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6478,126061,2021,2017-2020,Celtic Seas,30E3,7500:206:371:4,50.775,-6.175,"MULTIPOLYGON (((-6.150000000199782 50.75000000029985, -6.2000000000998625 50.75000000029985, -6.2000000000998625 50.80000000019993, -6.150000000199782 50.80000000019993, -6.150000000199782 50.75000000029985)))",Pelagic trawls and seines,0.39494445,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6479,128058,2021,2017-2020,Celtic Seas,32E3,7500:216:392:4,51.975,-6.275,"MULTIPOLYGON (((-6.249999999999943 51.94999999970025, -6.299999999900024 51.94999999970025, -6.299999999900024 51.999999999600334, -6.249999999999943 51.999999999600334, -6.249999999999943 51.94999999970025)))",Pelagic trawls and seines,0.375,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_647a,129544,2021,2017-2020,Celtic Seas,33E3,7500:226:208:1,52.025,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.999999999600334, -6.849999999700174 51.999999999600334, -6.849999999700174 52.050000000399734, -6.799999999800093 52.050000000399734, -6.799999999800093 51.999999999600334)))",Pelagic trawls and seines,0.562,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_647b,127953,2021,2017-2020,Celtic Seas,31E3,7500:216:246:3,51.475,-6.625,"MULTIPOLYGON (((-6.600000000199827 51.449999999800184, -6.650000000099851 51.449999999800184, -6.650000000099851 51.499999999700265, -6.600000000199827 51.499999999700265, -6.600000000199827 51.449999999800184)))",Pelagic trawls and seines,3.09388833,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_647c,128533,2021,2017-2020,Celtic Seas,32E2,7500:217:486:3,51.875,-7.625,"MULTIPOLYGON (((-7.599999999999966 51.84999999990015, -7.6499999999000465 51.84999999990015, -7.6499999999000465 51.89999999980023, -7.599999999999966 51.89999999980023, -7.599999999999966 51.84999999990015)))",Pelagic trawls and seines,2.60015,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_647d,127937,2021,2017-2020,Celtic Seas,31E3,7500:216:237:3,51.375,-6.725,"MULTIPOLYGON (((-6.699999999999932 51.35000000000008, -6.749999999900012 51.35000000000008, -6.749999999900012 51.3999999999001, -6.699999999999932 51.3999999999001, -6.699999999999932 51.35000000000008)))",Pelagic trawls and seines,4.700325,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_647e,126001,2021,2017-2020,Celtic Seas,29E3,7500:206:246:4,50.475,-6.675,"MULTIPOLYGON (((-6.650000000099851 50.450000000000045, -6.699999999999932 50.450000000000045, -6.699999999999932 50.499999999900126, -6.650000000099851 50.499999999900126, -6.650000000099851 50.450000000000045)))",Pelagic trawls and seines,0.16766666,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_647f,129603,2021,2017-2020,Celtic Seas,33E2,7500:227:100:2,52.025,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.999999999600334, -7.100000000099897 51.999999999600334, -7.100000000099897 52.050000000399734, -7.050000000199816 52.050000000399734, -7.050000000199816 51.999999999600334)))",Pelagic trawls and seines,0.563875,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6480,126031,2021,2017-2020,Celtic Seas,30E3,7500:206:354:2,50.525,-6.475,"MULTIPOLYGON (((-6.449999999600266 50.499999999900126, -6.500000000399666 50.499999999900126, -6.500000000399666 50.54999999980021, -6.449999999600266 50.54999999980021, -6.449999999600266 50.499999999900126)))",Pelagic trawls and seines,0.99783333,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6481,127894,2021,2017-2020,Celtic Seas,31E3,7500:216:216:4,51.175,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.15000000039976, -6.699999999999932 51.15000000039976, -6.699999999999932 51.20000000029984, -6.650000000099851 51.20000000029984, -6.650000000099851 51.15000000039976)))",Pelagic trawls and seines,6.81125,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6482,126446,2021,2017-2020,Celtic Seas,30E2,7500:207:363:1,50.625,-7.325,"MULTIPOLYGON (((-7.299999999700162 50.59999999970029, -7.349999999600243 50.59999999970029, -7.349999999600243 50.64999999960037, -7.299999999700162 50.64999999960037, -7.299999999700162 50.59999999970029)))",Pelagic trawls and seines,3.10129167,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6483,128791,2021,2017-2020,Celtic Seas,32E1,7500:218:363:4,51.675,-8.375,"MULTIPOLYGON (((-8.350000000299701 51.650000000299826, -8.400000000199782 51.650000000299826, -8.400000000199782 51.70000000019991, -8.350000000299701 51.70000000019991, -8.350000000299701 51.650000000299826)))",Pelagic trawls and seines,2.59967332,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6484,127501,2021,2017-2020,Celtic Seas,31E4,7500:215:141:4,51.475,-5.175,"MULTIPOLYGON (((-5.150000000399643 51.449999999800184, -5.200000000299724 51.449999999800184, -5.200000000299724 51.499999999700265, -5.150000000399643 51.499999999700265, -5.150000000399643 51.449999999800184)))",Pelagic trawls and seines,1.83825,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6485,127952,2021,2017-2020,Celtic Seas,31E3,7500:216:246:2,51.425,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.3999999999001, -6.699999999999932 51.3999999999001, -6.699999999999932 51.449999999800184, -6.650000000099851 51.449999999800184, -6.650000000099851 51.3999999999001)))",Pelagic trawls and seines,0.35,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6486,126146,2021,2017-2020,Celtic Seas,30E3,7500:206:468:1,50.625,-6.825,"MULTIPOLYGON (((-6.799999999800093 50.59999999970029, -6.849999999700174 50.59999999970029, -6.849999999700174 50.64999999960037, -6.799999999800093 50.64999999960037, -6.799999999800093 50.59999999970029)))",Pelagic trawls and seines,0.04961111,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6487,129208,2021,2017-2020,Celtic Seas,33E4,7500:225:218:2,52.125,-5.875,"MULTIPOLYGON (((-5.849999999900035 52.100000000299815, -5.899999999800116 52.100000000299815, -5.899999999800116 52.150000000199896, -5.849999999900035 52.150000000199896, -5.849999999900035 52.100000000299815)))",Pelagic trawls and seines,1.355,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6488,126008,2021,2017-2020,Celtic Seas,29E3,7500:206:248:3,50.475,-6.825,"MULTIPOLYGON (((-6.799999999800093 50.450000000000045, -6.849999999700174 50.450000000000045, -6.849999999700174 50.499999999900126, -6.799999999800093 50.499999999900126, -6.799999999800093 50.450000000000045)))",Pelagic trawls and seines,0.14605556,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6489,126452,2021,2017-2020,Celtic Seas,30E2,7500:207:364:3,50.675,-7.425,"MULTIPOLYGON (((-7.400000000399643 50.64999999960037, -7.450000000299724 50.64999999960037, -7.450000000299724 50.70000000039977, -7.400000000399643 50.70000000039977, -7.400000000399643 50.64999999960037)))",Pelagic trawls and seines,0.261,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_648a,126468,2021,2017-2020,Celtic Seas,30E2,7500:207:373:3,50.775,-7.325,"MULTIPOLYGON (((-7.299999999700162 50.75000000029985, -7.349999999600243 50.75000000029985, -7.349999999600243 50.80000000019993, -7.299999999700162 50.80000000019993, -7.299999999700162 50.75000000029985)))",Pelagic trawls and seines,0.5035,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_648b,129752,2021,2017-2020,Celtic Seas,35E4,7500:235:104:1,53.025,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.00000000029985, -5.449999999800127 53.00000000029985, -5.449999999800127 53.05000000019993, -5.3999999999000465 53.05000000019993, -5.3999999999000465 53.00000000029985)))",Pelagic trawls and seines,0.480625,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_648c,125779,2021,2017-2020,Celtic Seas,30E4,7500:205:486:2,50.825,-5.675,"MULTIPOLYGON (((-5.650000000299713 50.80000000019993, -5.700000000199793 50.80000000019993, -5.700000000199793 50.85000000009995, -5.650000000299713 50.85000000009995, -5.650000000299713 50.80000000019993)))",Pelagic trawls and seines,7.92933194,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_648d,126395,2021,2017-2020,Celtic Seas,29E2,7500:207:245:2,50.425,-7.575,"MULTIPOLYGON (((-7.550000000099885 50.400000000099965, -7.599999999999966 50.400000000099965, -7.599999999999966 50.450000000000045, -7.550000000099885 50.450000000000045, -7.550000000099885 50.400000000099965)))",Pelagic trawls and seines,1.7105,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_648e,125999,2021,2017-2020,Celtic Seas,29E3,7500:206:246:2,50.425,-6.675,"MULTIPOLYGON (((-6.650000000099851 50.400000000099965, -6.699999999999932 50.400000000099965, -6.699999999999932 50.450000000000045, -6.650000000099851 50.450000000000045, -6.650000000099851 50.400000000099965)))",Pelagic trawls and seines,0.54244453,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_648f,128615,2021,2017-2020,Celtic Seas,31E1,7500:218:124:4,51.275,-8.475,"MULTIPOLYGON (((-8.450000000099863 51.25000000019992, -8.499999999999943 51.25000000019992, -8.499999999999943 51.3000000001, -8.450000000099863 51.3000000001, -8.450000000099863 51.25000000019992)))",Pelagic trawls and seines,0.5595,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6490,125796,2021,2017-2020,Celtic Seas,30E4,7500:205:495:3,50.975,-5.525,"MULTIPOLYGON (((-5.499999999700151 50.949999999900115, -5.549999999600232 50.949999999900115, -5.549999999600232 50.999999999800195, -5.499999999700151 50.999999999800195, -5.499999999700151 50.949999999900115)))",Pelagic trawls and seines,4.63826667,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6491,127904,2021,2017-2020,Celtic Seas,31E3,7500:216:219:2,51.125,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.09999999960036, -7.000000000299735 51.09999999960036, -7.000000000299735 51.15000000039976, -6.950000000399655 51.15000000039976, -6.950000000399655 51.09999999960036)))",Pelagic trawls and seines,0.2425,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6492,126205,2021,2017-2020,Celtic Seas,30E3,7500:206:497:4,50.975,-6.775,"MULTIPOLYGON (((-6.749999999900012 50.949999999900115, -6.799999999800093 50.949999999900115, -6.799999999800093 50.999999999800195, -6.749999999900012 50.999999999800195, -6.749999999900012 50.949999999900115)))",Pelagic trawls and seines,0.07966667,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6493,129454,2021,2017-2020,Celtic Seas,34E4,7500:225:499:4,52.975,-5.975,"MULTIPOLYGON (((-5.949999999700196 52.95000000039977, -5.999999999600277 52.95000000039977, -5.999999999600277 53.00000000029985, -5.949999999700196 53.00000000029985, -5.949999999700196 52.95000000039977)))",Pelagic trawls and seines,0.6315375,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6494,125731,2021,2017-2020,Celtic Seas,30E4,7500:205:459:2,50.525,-5.975,"MULTIPOLYGON (((-5.949999999700196 50.499999999900126, -5.999999999600277 50.499999999900126, -5.999999999600277 50.54999999980021, -5.949999999700196 50.54999999980021, -5.949999999700196 50.499999999900126)))",Pelagic trawls and seines,2.76922083,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6495,125998,2021,2017-2020,Celtic Seas,29E3,7500:206:246:1,50.425,-6.625,"MULTIPOLYGON (((-6.600000000199827 50.400000000099965, -6.650000000099851 50.400000000099965, -6.650000000099851 50.450000000000045, -6.600000000199827 50.450000000000045, -6.600000000199827 50.400000000099965)))",Pelagic trawls and seines,0.87561111,2017-01-01,2020-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6496,127603,2021,2017-2020,Celtic Seas,31E4,7500:215:247:2,51.425,-5.775,"MULTIPOLYGON (((-5.750000000099874 51.3999999999001, -5.7999999999999545 51.3999999999001, -5.7999999999999545 51.449999999800184, -5.750000000099874 51.449999999800184, -5.750000000099874 51.3999999999001)))",Pelagic trawls and seines,3.45479167,2017-01-01,2020-12-31
