FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c5b,134715,2022,2018-2021,Celtic Seas,46E7,7500:382:485:3,58.875,-2.525,"MULTIPOLYGON (((-2.5000000002997353 58.850000000299815, -2.550000000199816 58.850000000299815, -2.550000000199816 58.900000000199896, -2.5000000002997353 58.900000000199896, -2.5000000002997353 58.850000000299815)))",Static gears,0.00003208,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c5a,134933,2022,2018-2021,Celtic Seas,46E6,7500:383:495:2,58.925,-3.575,"MULTIPOLYGON (((-3.5499999999999545 58.900000000199896, -3.599999999900035 58.900000000199896, -3.599999999900035 58.950000000099976, -3.5499999999999545 58.950000000099976, -3.5499999999999545 58.900000000199896)))",Static gears,0.00008778,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c59,125137,2022,2018-2021,Celtic Seas,37E6,7500:143:248:2,54.425,-3.875,"MULTIPOLYGON (((-3.8500000002997012 54.400000000199896, -3.900000000199782 54.400000000199896, -3.900000000199782 54.450000000099976, -3.8500000002997012 54.450000000099976, -3.8500000002997012 54.400000000199896)))",Static gears,0.0000816,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c58,125207,2022,2018-2021,Celtic Seas,38E6,7500:143:488:1,54.825,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.800000000299804, -3.8500000002997012 54.800000000299804, -3.8500000002997012 54.850000000199884, -3.8000000003996774 54.850000000199884, -3.8000000003996774 54.800000000299804)))",Static gears,0.00004604,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c57,134917,2022,2018-2021,Celtic Seas,46E6,7500:383:486:2,58.825,-3.675,"MULTIPOLYGON (((-3.649999999800116 58.800000000399734, -3.6999999997001964 58.800000000399734, -3.6999999997001964 58.850000000299815, -3.649999999800116 58.850000000299815, -3.649999999800116 58.800000000399734)))",Static gears,1.1544384,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c56,135004,2022,2018-2021,Celtic Seas,46E5,7500:384:380:4,58.875,-4.075,"MULTIPOLYGON (((-4.049999999900024 58.850000000299815, -4.099999999800104 58.850000000299815, -4.099999999800104 58.900000000199896, -4.049999999900024 58.900000000199896, -4.049999999900024 58.850000000299815)))",Static gears,0.00005757,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c55,134708,2022,2018-2021,Celtic Seas,46E7,7500:382:478:4,58.775,-2.875,"MULTIPOLYGON (((-2.849999999600243 58.749999999600334, -2.9000000003996433 58.749999999600334, -2.9000000003996433 58.800000000399734, -2.849999999600243 58.800000000399734, -2.849999999600243 58.749999999600334)))",Static gears,0.00011944,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c54,125284,2022,2018-2021,Celtic Seas,37E5,7500:144:140:3,54.475,-4.025,"MULTIPOLYGON (((-3.999999999999943 54.450000000099976, -4.049999999900024 54.450000000099976, -4.049999999900024 54.50000000000006, -3.999999999999943 54.50000000000006, -3.999999999999943 54.450000000099976)))",Static gears,0.00019951,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c53,134906,2022,2018-2021,Celtic Seas,46E6,7500:383:478:3,58.775,-3.825,"MULTIPOLYGON (((-3.8000000003996774 58.749999999600334, -3.8500000002997012 58.749999999600334, -3.8500000002997012 58.800000000399734, -3.8000000003996774 58.800000000399734, -3.8000000003996774 58.749999999600334)))",Static gears,0.00011403,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c52,134838,2022,2018-2021,Celtic Seas,46E6,7500:383:372:4,58.775,-3.275,"MULTIPOLYGON (((-3.249999999700151 58.749999999600334, -3.2999999996002316 58.749999999600334, -3.2999999996002316 58.800000000399734, -3.249999999700151 58.800000000399734, -3.249999999700151 58.749999999600334)))",Static gears,0.00052083,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c51,134903,2022,2018-2021,Celtic Seas,46E6,7500:383:477:4,58.775,-3.775,"MULTIPOLYGON (((-3.749999999600277 58.749999999600334, -3.8000000003996774 58.749999999600334, -3.8000000003996774 58.800000000399734, -3.749999999600277 58.800000000399734, -3.749999999600277 58.749999999600334)))",Static gears,0.00003778,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c50,125412,2022,2018-2021,Celtic Seas,38E5,7500:144:361:1,54.625,-4.125,"MULTIPOLYGON (((-4.099999999800104 54.59999999980022, -4.149999999700185 54.59999999980022, -4.149999999700185 54.6499999997003, -4.099999999800104 54.6499999997003, -4.099999999800104 54.59999999980022)))",Static gears,0.00005729,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c4f,125138,2022,2018-2021,Celtic Seas,37E6,7500:143:248:3,54.475,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.450000000099976, -3.8500000002997012 54.450000000099976, -3.8500000002997012 54.50000000000006, -3.8000000003996774 54.50000000000006, -3.8000000003996774 54.450000000099976)))",Static gears,0.00001604,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c4e,135002,2022,2018-2021,Celtic Seas,46E5,7500:384:380:2,58.825,-4.075,"MULTIPOLYGON (((-4.049999999900024 58.800000000399734, -4.099999999800104 58.800000000399734, -4.099999999800104 58.850000000299815, -4.049999999900024 58.850000000299815, -4.049999999900024 58.800000000399734)))",Static gears,0.00024861,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c4d,134920,2022,2018-2021,Celtic Seas,46E6,7500:383:487:1,58.825,-3.725,"MULTIPOLYGON (((-3.6999999997001964 58.800000000399734, -3.749999999600277 58.800000000399734, -3.749999999600277 58.850000000299815, -3.6999999997001964 58.850000000299815, -3.6999999997001964 58.800000000399734)))",Static gears,2.04701509,2018-01-01,2021-12-31
