FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,vesseltype,tonnage,tonnagesize,nofvessels,gross_tonnage__gt_thousand,tonnageindex,vesselindex,dateyear
portvessels.fid-53cd645_18f76f0ab09_4890,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,TOTAL,Total,,,0,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_4891,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT100-499,From 100 to 499 gross tonnage,,,2,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_4892,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT500-999,From 500 to 999 gross tonnage,,,3,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_4893,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_4894,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_4895,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_4896,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_4897,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_4898,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_4899,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_489a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_489b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_489c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_489d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_489e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_489f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT50000-79999,From 50 000 to 79 999 gross tonnage,,,17,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48a0,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48a1,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT100000-149999,From 100 000 to 149 999 gross tonnage,,,19,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48a2,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Cruise ship,GT150000-199999,From 150 000 to 199 999 gross tonnage,,,20,2,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48a3,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Dry bulk carrier,TOTAL,Total,,,0,3,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48a4,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Dry bulk carrier,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,3,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48a5,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Dry bulk carrier,GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,3,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48a6,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Dry bulk carrier,GT6000-6999,From 6 000 to 6 999 gross tonnage,,,9,3,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48a7,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,"General cargo, non-specialised",TOTAL,Total,,,0,6,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48a8,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,"General cargo, non-specialised",GT100-499,From 100 to 499 gross tonnage,,,2,6,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48a9,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,"General cargo, non-specialised",GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,6,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48aa,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,"General cargo, non-specialised",GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,6,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48ab,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,"General cargo, non-specialised",GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,6,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48ac,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,"General cargo, non-specialised",GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,6,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48ad,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,"General cargo, non-specialised",GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,6,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48ae,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,"General cargo, non-specialised",GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,6,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48af,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,"General cargo, non-specialised",GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,6,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48b0,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,"General cargo, non-specialised",GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,6,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48b1,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,"General cargo, non-specialised",GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,6,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48b2,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,"General cargo, non-specialised",GT50000-79999,From 50 000 to 79 999 gross tonnage,,,17,6,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48b3,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,"General cargo, non-specialised",GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,6,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48b4,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,"General cargo, non-specialised",GT100000-149999,From 100 000 to 149 999 gross tonnage,,,19,6,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48b5,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,"General cargo, non-specialised",GT200000-249999,From 200 000 to 249 999 gross tonnage,,,21,6,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48b6,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Liquid bulk tanker,TOTAL,Total,,,0,7,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48b7,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Liquid bulk tanker,GT500-999,From 500 to 999 gross tonnage,,,3,7,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48b8,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Liquid bulk tanker,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,7,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48b9,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Liquid bulk tanker,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,7,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48ba,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Liquid bulk tanker,GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,7,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48bb,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Liquid bulk tanker,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,7,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48bc,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Liquid bulk tanker,GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,7,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48bd,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Liquid bulk tanker,GT6000-6999,From 6 000 to 6 999 gross tonnage,,,9,7,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48be,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Liquid bulk tanker,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,7,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48bf,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,"Other type of vessel (dredger, research vessel, other)",TOTAL,Total,,,0,9,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48c0,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,"Other type of vessel (dredger, research vessel, other)",GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,9,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48c1,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),TOTAL,Total,,,0,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48c2,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT_LT100,Less than 100 gross tonnage,,,1,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48c3,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48c4,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT500-999,From 500 to 999 gross tonnage,,,3,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48c5,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48c6,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48c7,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48c8,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48c9,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48ca,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48cb,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48cc,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48cd,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48ce,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48cf,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48d0,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48d1,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT50000-79999,From 50 000 to 79 999 gross tonnage,,,17,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48d2,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48d3,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Passenger ship (excluding cruise ship),GT100000-149999,From 100 000 to 149 999 gross tonnage,,,19,10,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48d4,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Specialised carrier,TOTAL,Total,,,0,11,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48d5,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Specialised carrier,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,11,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48d6,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Specialised carrier,GT6000-6999,From 6 000 to 6 999 gross tonnage,,,9,11,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48d7,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Specialised carrier,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,11,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48d8,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Unknown,TOTAL,Total,,,0,13,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48d9,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Unknown,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,13,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48da,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,TOTAL,Total,,,0,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48db,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT_LT100,Less than 100 gross tonnage,,,1,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48dc,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48dd,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT500-999,From 500 to 999 gross tonnage,,,3,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48de,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48df,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48e0,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48e1,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48e2,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT5000-5999,From 5 000 to 5 999 gross tonnage,,,8,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48e3,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT6000-6999,From 6 000 to 6 999 gross tonnage,,,9,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48e4,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT7000-7999,From 7 000 to 7 999 gross tonnage,,,10,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48e5,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT8000-8999,From 8 000 to 8 999 gross tonnage,,,11,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48e6,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48e7,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48e8,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48e9,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT30000-39999,From 30 000 to 39 999 gross tonnage,,,15,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48ea,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48eb,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT50000-79999,From 50 000 to 79 999 gross tonnage,,,17,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48ec,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT80000-99999,From 80 000 to 99 999 gross tonnage,,,18,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48ed,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT100000-149999,From 100 000 to 149 999 gross tonnage,,,19,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48ee,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT150000-199999,From 150 000 to 199 999 gross tonnage,,,20,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48ef,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,GT200000-249999,From 200 000 to 249 999 gross tonnage,,,21,14,2023-01-01
portvessels.fid-53cd645_18f76f0ab09_48f0,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Cruise ship,TOTAL,Total,175,2562,0,2,2022-01-01
portvessels.fid-53cd645_18f76f0ab09_48f1,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Cruise ship,GT100-499,From 100 to 499 gross tonnage,12,3,2,2,2022-01-01
portvessels.fid-53cd645_18f76f0ab09_48f2,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Cruise ship,GT500-999,From 500 to 999 gross tonnage,13,12,3,2,2022-01-01
portvessels.fid-53cd645_18f76f0ab09_48f3,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Cruise ship,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,2,2022-01-01
portvessels.fid-53cd645_18f76f0ab09_48f4,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Cruise ship,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,2,2022-01-01
portvessels.fid-53cd645_18f76f0ab09_48f5,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Cruise ship,GT3000-3999,From 3 000 to 3 999 gross tonnage,,,6,2,2022-01-01
portvessels.fid-53cd645_18f76f0ab09_48f6,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Cruise ship,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,2,2022-01-01
portvessels.fid-53cd645_18f76f0ab09_48f7,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Cruise ship,GT5000-5999,From 5 000 to 5 999 gross tonnage,86,472,8,2,2022-01-01
portvessels.fid-53cd645_18f76f0ab09_48f8,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Cruise ship,GT7000-7999,From 7 000 to 7 999 gross tonnage,3,23,10,2,2022-01-01
portvessels.fid-53cd645_18f76f0ab09_48f9,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Cruise ship,GT8000-8999,From 8 000 to 8 999 gross tonnage,8,66,11,2,2022-01-01
portvessels.fid-53cd645_18f76f0ab09_48fa,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,9,81,12,2,2022-01-01
