FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fc0,26036,2020,2015-2018,Greater North Sea,40G2,1501:352:496:3,55.975,12.625,"MULTIPOLYGON (((12.650000000000034 55.949999999800184, 12.600000000099953 55.949999999800184, 12.600000000099953 55.999999999700265, 12.650000000000034 55.999999999700265, 12.650000000000034 55.949999999800184)))",Pelagic trawls and seines,1.54183333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fc1,26986,2020,2015-2018,Greater North Sea,41G2,1501:362:206:4,56.075,12.675,"MULTIPOLYGON (((12.699999999900115 56.049999999600345, 12.650000000000034 56.049999999600345, 12.650000000000034 56.100000000399746, 12.699999999900115 56.100000000399746, 12.699999999900115 56.049999999600345)))",Pelagic trawls and seines,0.35,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fc2,26006,2020,2015-2018,Greater North Sea,40G2,1501:352:476:2,55.725,12.675,"MULTIPOLYGON (((12.699999999900115 55.70000000029984, 12.650000000000034 55.70000000029984, 12.650000000000034 55.75000000019992, 12.699999999900115 55.75000000019992, 12.699999999900115 55.70000000029984)))",Pelagic trawls and seines,0.04345833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fc3,26037,2020,2015-2018,Greater North Sea,40G2,1501:352:496:4,55.975,12.675,"MULTIPOLYGON (((12.699999999900115 55.949999999800184, 12.650000000000034 55.949999999800184, 12.650000000000034 55.999999999700265, 12.699999999900115 55.999999999700265, 12.699999999900115 55.949999999800184)))",Pelagic trawls and seines,0.979375,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fc4,25993,2020,2015-2018,Greater North Sea,40G2,1501:352:466:4,55.675,12.675,"MULTIPOLYGON (((12.699999999900115 55.65000000039976, 12.650000000000034 55.65000000039976, 12.650000000000034 55.70000000029984, 12.699999999900115 55.70000000029984, 12.699999999900115 55.65000000039976)))",Pelagic trawls and seines,0.86404167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fc5,26928,2020,2015-2018,Greater North Sea,41G2,1501:362:114:4,56.175,12.475,"MULTIPOLYGON (((12.500000000299849 56.150000000299826, 12.450000000399768 56.150000000299826, 12.450000000399768 56.20000000019991, 12.500000000299849 56.20000000019991, 12.500000000299849 56.150000000299826)))",Pelagic trawls and seines,0.055,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fc6,26987,2020,2015-2018,Greater North Sea,41G2,1501:362:215:1,56.125,12.525,"MULTIPOLYGON (((12.550000000199873 56.100000000399746, 12.500000000299849 56.100000000399746, 12.500000000299849 56.150000000299826, 12.550000000199873 56.150000000299826, 12.550000000199873 56.100000000399746)))",Pelagic trawls and seines,0.525,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fc7,26022,2020,2015-2018,Greater North Sea,40G2,1501:352:486:2,55.825,12.675,"MULTIPOLYGON (((12.699999999900115 55.8000000001, 12.650000000000034 55.8000000001, 12.650000000000034 55.85000000000008, 12.699999999900115 55.85000000000008, 12.699999999900115 55.8000000001)))",Pelagic trawls and seines,0.757625,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fc8,26040,2020,2015-2018,Greater North Sea,40G2,1501:352:497:3,55.975,12.725,"MULTIPOLYGON (((12.749999999800195 55.949999999800184, 12.699999999900115 55.949999999800184, 12.699999999900115 55.999999999700265, 12.749999999800195 55.999999999700265, 12.749999999800195 55.949999999800184)))",Pelagic trawls and seines,0.00643333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fc9,26926,2020,2015-2018,Greater North Sea,41G2,1501:362:114:2,56.125,12.475,"MULTIPOLYGON (((12.500000000299849 56.100000000399746, 12.450000000399768 56.100000000399746, 12.450000000399768 56.150000000299826, 12.500000000299849 56.150000000299826, 12.500000000299849 56.100000000399746)))",Pelagic trawls and seines,0.2695,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fca,26984,2020,2015-2018,Greater North Sea,41G2,1501:362:206:2,56.025,12.675,"MULTIPOLYGON (((12.699999999900115 55.999999999700265, 12.650000000000034 55.999999999700265, 12.650000000000034 56.049999999600345, 12.699999999900115 56.049999999600345, 12.699999999900115 55.999999999700265)))",Pelagic trawls and seines,1.67194167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fcb,26985,2020,2015-2018,Greater North Sea,41G2,1501:362:206:3,56.075,12.625,"MULTIPOLYGON (((12.650000000000034 56.049999999600345, 12.600000000099953 56.049999999600345, 12.600000000099953 56.100000000399746, 12.650000000000034 56.100000000399746, 12.650000000000034 56.049999999600345)))",Pelagic trawls and seines,0.35,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fcc,23530,2020,2015-2018,Baltic Sea,36G4,1501:134:392:4,53.975,14.275,"MULTIPOLYGON (((14.300000000299804 53.95000000019991, 14.250000000399723 53.95000000019991, 14.250000000399723 54.00000000009999, 14.300000000299804 54.00000000009999, 14.300000000299804 53.95000000019991)))",Pelagic trawls and seines,0.31135,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fcd,23533,2020,2015-2018,Baltic Sea,36G4,1501:134:393:3,53.975,14.325,"MULTIPOLYGON (((14.350000000199884 53.95000000019991, 14.300000000299804 53.95000000019991, 14.300000000299804 54.00000000009999, 14.350000000199884 54.00000000009999, 14.350000000199884 53.95000000019991)))",Pelagic trawls and seines,0.682125,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fce,23535,2020,2015-2018,Baltic Sea,36G4,1501:134:394:3,53.975,14.425,"MULTIPOLYGON (((14.450000000000045 53.95000000019991, 14.400000000099965 53.95000000019991, 14.400000000099965 54.00000000009999, 14.450000000000045 54.00000000009999, 14.450000000000045 53.95000000019991)))",Pelagic trawls and seines,0.189775,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fcf,23528,2020,2015-2018,Baltic Sea,36G4,1501:134:392:2,53.925,14.275,"MULTIPOLYGON (((14.300000000299804 53.900000000299826, 14.250000000399723 53.900000000299826, 14.250000000399723 53.95000000019991, 14.300000000299804 53.95000000019991, 14.300000000299804 53.900000000299826)))",Pelagic trawls and seines,0.00676667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fd0,23534,2020,2015-2018,Baltic Sea,36G4,1501:134:393:4,53.975,14.375,"MULTIPOLYGON (((14.400000000099965 53.95000000019991, 14.350000000199884 53.95000000019991, 14.350000000199884 54.00000000009999, 14.400000000099965 54.00000000009999, 14.400000000099965 53.95000000019991)))",Pelagic trawls and seines,0.84266667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fd1,24008,2020,2015-2018,Baltic Sea,38G2,1501:142:354:4,54.575,12.475,"MULTIPOLYGON (((12.500000000299849 54.54999999990014, 12.450000000399768 54.54999999990014, 12.450000000399768 54.59999999980022, 12.500000000299849 54.59999999980022, 12.500000000299849 54.54999999990014)))",Pelagic trawls and seines,0.5335,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fd2,24038,2020,2015-2018,Baltic Sea,38G2,1501:142:374:2,54.725,12.475,"MULTIPOLYGON (((12.500000000299849 54.69999999960038, 12.450000000399768 54.69999999960038, 12.450000000399768 54.75000000039978, 12.500000000299849 54.75000000039978, 12.500000000299849 54.69999999960038)))",Pelagic trawls and seines,0.27525,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fd3,24040,2020,2015-2018,Baltic Sea,38G2,1501:142:374:4,54.775,12.475,"MULTIPOLYGON (((12.500000000299849 54.75000000039978, 12.450000000399768 54.75000000039978, 12.450000000399768 54.800000000299804, 12.500000000299849 54.800000000299804, 12.500000000299849 54.75000000039978)))",Pelagic trawls and seines,0.337,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fd4,24060,2020,2015-2018,Baltic Sea,38G2,1501:142:455:1,54.525,12.525,"MULTIPOLYGON (((12.550000000199873 54.50000000000006, 12.500000000299849 54.50000000000006, 12.500000000299849 54.54999999990014, 12.550000000199873 54.54999999990014, 12.550000000199873 54.50000000000006)))",Pelagic trawls and seines,0.28966667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fd5,24062,2020,2015-2018,Baltic Sea,38G2,1501:142:455:3,54.575,12.525,"MULTIPOLYGON (((12.550000000199873 54.54999999990014, 12.500000000299849 54.54999999990014, 12.500000000299849 54.59999999980022, 12.550000000199873 54.59999999980022, 12.550000000199873 54.54999999990014)))",Pelagic trawls and seines,1.60016667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fd6,24063,2020,2015-2018,Baltic Sea,38G2,1501:142:455:4,54.575,12.575,"MULTIPOLYGON (((12.600000000099953 54.54999999990014, 12.550000000199873 54.54999999990014, 12.550000000199873 54.59999999980022, 12.600000000099953 54.59999999980022, 12.600000000099953 54.54999999990014)))",Pelagic trawls and seines,2.079,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fd7,24066,2020,2015-2018,Baltic Sea,38G2,1501:142:456:4,54.575,12.675,"MULTIPOLYGON (((12.699999999900115 54.54999999990014, 12.650000000000034 54.54999999990014, 12.650000000000034 54.59999999980022, 12.699999999900115 54.59999999980022, 12.699999999900115 54.54999999990014)))",Pelagic trawls and seines,0.9065,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fd8,24068,2020,2015-2018,Baltic Sea,38G2,1501:142:457:3,54.575,12.725,"MULTIPOLYGON (((12.749999999800195 54.54999999990014, 12.699999999900115 54.54999999990014, 12.699999999900115 54.59999999980022, 12.749999999800195 54.59999999980022, 12.749999999800195 54.54999999990014)))",Pelagic trawls and seines,0.973,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fd9,24071,2020,2015-2018,Baltic Sea,38G2,1501:142:458:4,54.575,12.875,"MULTIPOLYGON (((12.849999999600357 54.54999999990014, 12.849999999600357 54.59999999980022, 12.900000000399757 54.59999999980022, 12.900000000399757 54.54999999990014, 12.849999999600357 54.54999999990014)))",Pelagic trawls and seines,0.175,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fda,24074,2020,2015-2018,Baltic Sea,38G2,1501:142:465:2,54.625,12.575,"MULTIPOLYGON (((12.600000000099953 54.59999999980022, 12.550000000199873 54.59999999980022, 12.550000000199873 54.6499999997003, 12.600000000099953 54.6499999997003, 12.600000000099953 54.59999999980022)))",Pelagic trawls and seines,1.44415,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fdb,24098,2020,2015-2018,Baltic Sea,38G2,1501:142:476:2,54.725,12.675,"MULTIPOLYGON (((12.699999999900115 54.69999999960038, 12.650000000000034 54.69999999960038, 12.650000000000034 54.75000000039978, 12.699999999900115 54.75000000039978, 12.699999999900115 54.69999999960038)))",Pelagic trawls and seines,0.20125,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fdc,24054,2020,2015-2018,Baltic Sea,38G2,1501:142:384:4,54.875,12.475,"MULTIPOLYGON (((12.500000000299849 54.850000000199884, 12.450000000399768 54.850000000199884, 12.450000000399768 54.900000000099965, 12.500000000299849 54.900000000099965, 12.500000000299849 54.850000000199884)))",Pelagic trawls and seines,1.31508333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fdd,24065,2020,2015-2018,Baltic Sea,38G2,1501:142:456:3,54.575,12.625,"MULTIPOLYGON (((12.650000000000034 54.54999999990014, 12.600000000099953 54.54999999990014, 12.600000000099953 54.59999999980022, 12.650000000000034 54.59999999980022, 12.650000000000034 54.54999999990014)))",Pelagic trawls and seines,0.716,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fde,24077,2020,2015-2018,Baltic Sea,38G2,1501:142:466:1,54.625,12.625,"MULTIPOLYGON (((12.650000000000034 54.59999999980022, 12.600000000099953 54.59999999980022, 12.600000000099953 54.6499999997003, 12.650000000000034 54.6499999997003, 12.650000000000034 54.59999999980022)))",Pelagic trawls and seines,0.75533333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fdf,24078,2020,2015-2018,Baltic Sea,38G2,1501:142:466:2,54.625,12.675,"MULTIPOLYGON (((12.699999999900115 54.59999999980022, 12.650000000000034 54.59999999980022, 12.650000000000034 54.6499999997003, 12.699999999900115 54.6499999997003, 12.699999999900115 54.59999999980022)))",Pelagic trawls and seines,0.82183333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fe0,24079,2020,2015-2018,Baltic Sea,38G2,1501:142:466:3,54.675,12.625,"MULTIPOLYGON (((12.650000000000034 54.6499999997003, 12.600000000099953 54.6499999997003, 12.600000000099953 54.69999999960038, 12.650000000000034 54.69999999960038, 12.650000000000034 54.6499999997003)))",Pelagic trawls and seines,0.30758333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fe1,24080,2020,2015-2018,Baltic Sea,38G2,1501:142:466:4,54.675,12.675,"MULTIPOLYGON (((12.699999999900115 54.6499999997003, 12.650000000000034 54.6499999997003, 12.650000000000034 54.69999999960038, 12.699999999900115 54.69999999960038, 12.699999999900115 54.6499999997003)))",Pelagic trawls and seines,0.96808333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fe2,24081,2020,2015-2018,Baltic Sea,38G2,1501:142:467:1,54.625,12.725,"MULTIPOLYGON (((12.749999999800195 54.59999999980022, 12.699999999900115 54.59999999980022, 12.699999999900115 54.6499999997003, 12.749999999800195 54.6499999997003, 12.749999999800195 54.59999999980022)))",Pelagic trawls and seines,2.11491667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fe3,24084,2020,2015-2018,Baltic Sea,38G2,1501:142:467:4,54.675,12.775,"MULTIPOLYGON (((12.799999999700276 54.6499999997003, 12.749999999800195 54.6499999997003, 12.749999999800195 54.69999999960038, 12.799999999700276 54.69999999960038, 12.799999999700276 54.6499999997003)))",Pelagic trawls and seines,1.14733333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fe4,24119,2020,2015-2018,Baltic Sea,38G2,1501:142:486:3,54.875,12.625,"MULTIPOLYGON (((12.650000000000034 54.850000000199884, 12.600000000099953 54.850000000199884, 12.600000000099953 54.900000000099965, 12.650000000000034 54.900000000099965, 12.650000000000034 54.850000000199884)))",Pelagic trawls and seines,0.055,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fe5,24129,2020,2015-2018,Baltic Sea,38G2,1501:142:489:1,54.825,12.925,"MULTIPOLYGON (((12.950000000299838 54.800000000299804, 12.900000000399757 54.800000000299804, 12.900000000399757 54.850000000199884, 12.950000000299838 54.850000000199884, 12.950000000299838 54.800000000299804)))",Pelagic trawls and seines,0.0675,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fe6,24133,2020,2015-2018,Baltic Sea,38G2,1501:142:495:1,54.925,12.525,"MULTIPOLYGON (((12.550000000199873 54.900000000099965, 12.500000000299849 54.900000000099965, 12.500000000299849 54.950000000000045, 12.550000000199873 54.950000000000045, 12.550000000199873 54.900000000099965)))",Pelagic trawls and seines,0.97681667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fe7,24135,2020,2015-2018,Baltic Sea,38G2,1501:142:495:4,54.975,12.575,"MULTIPOLYGON (((12.600000000099953 54.950000000000045, 12.550000000199873 54.950000000000045, 12.550000000199873 54.999999999900126, 12.600000000099953 54.999999999900126, 12.600000000099953 54.950000000000045)))",Pelagic trawls and seines,1.29558333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fe8,24025,2020,2015-2018,Baltic Sea,38G2,1501:142:364:4,54.675,12.475,"MULTIPOLYGON (((12.500000000299849 54.6499999997003, 12.450000000399768 54.6499999997003, 12.450000000399768 54.69999999960038, 12.500000000299849 54.69999999960038, 12.500000000299849 54.6499999997003)))",Pelagic trawls and seines,0.466,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fe9,24052,2020,2015-2018,Baltic Sea,38G2,1501:142:384:2,54.825,12.475,"MULTIPOLYGON (((12.500000000299849 54.800000000299804, 12.450000000399768 54.800000000299804, 12.450000000399768 54.850000000199884, 12.500000000299849 54.850000000199884, 12.500000000299849 54.800000000299804)))",Pelagic trawls and seines,0.147,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fea,24058,2020,2015-2018,Baltic Sea,38G2,1501:142:394:2,54.925,12.475,"MULTIPOLYGON (((12.500000000299849 54.900000000099965, 12.450000000399768 54.900000000099965, 12.450000000399768 54.950000000000045, 12.500000000299849 54.950000000000045, 12.500000000299849 54.900000000099965)))",Pelagic trawls and seines,0.36983333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6feb,24073,2020,2015-2018,Baltic Sea,38G2,1501:142:465:1,54.625,12.525,"MULTIPOLYGON (((12.550000000199873 54.59999999980022, 12.500000000299849 54.59999999980022, 12.500000000299849 54.6499999997003, 12.550000000199873 54.6499999997003, 12.550000000199873 54.59999999980022)))",Pelagic trawls and seines,0.7285,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fec,24075,2020,2015-2018,Baltic Sea,38G2,1501:142:465:3,54.675,12.525,"MULTIPOLYGON (((12.550000000199873 54.6499999997003, 12.500000000299849 54.6499999997003, 12.500000000299849 54.69999999960038, 12.550000000199873 54.69999999960038, 12.550000000199873 54.6499999997003)))",Pelagic trawls and seines,0.367,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fed,24083,2020,2015-2018,Baltic Sea,38G2,1501:142:467:3,54.675,12.725,"MULTIPOLYGON (((12.749999999800195 54.6499999997003, 12.699999999900115 54.6499999997003, 12.699999999900115 54.69999999960038, 12.749999999800195 54.69999999960038, 12.749999999800195 54.6499999997003)))",Pelagic trawls and seines,3.94533333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fee,24087,2020,2015-2018,Baltic Sea,38G2,1501:142:468:3,54.675,12.825,"MULTIPOLYGON (((12.849999999600357 54.6499999997003, 12.799999999700276 54.6499999997003, 12.799999999700276 54.69999999960038, 12.849999999600357 54.69999999960038, 12.849999999600357 54.6499999997003)))",Pelagic trawls and seines,0.19,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fef,24088,2020,2015-2018,Baltic Sea,38G2,1501:142:468:4,54.675,12.875,"MULTIPOLYGON (((12.900000000399757 54.6499999997003, 12.849999999600357 54.6499999997003, 12.849999999600357 54.69999999960038, 12.900000000399757 54.69999999960038, 12.900000000399757 54.6499999997003)))",Pelagic trawls and seines,0.68783333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6ff0,24090,2020,2015-2018,Baltic Sea,38G2,1501:142:469:2,54.625,12.975,"MULTIPOLYGON (((13.000000000199918 54.59999999980022, 12.950000000299838 54.59999999980022, 12.950000000299838 54.6499999997003, 13.000000000199918 54.6499999997003, 13.000000000199918 54.59999999980022)))",Pelagic trawls and seines,0.092,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6ff1,24091,2020,2015-2018,Baltic Sea,38G2,1501:142:469:3,54.675,12.925,"MULTIPOLYGON (((12.950000000299838 54.6499999997003, 12.900000000399757 54.6499999997003, 12.900000000399757 54.69999999960038, 12.950000000299838 54.69999999960038, 12.950000000299838 54.6499999997003)))",Pelagic trawls and seines,0.661,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6ff2,24102,2020,2015-2018,Baltic Sea,38G2,1501:142:477:2,54.725,12.775,"MULTIPOLYGON (((12.799999999700276 54.69999999960038, 12.749999999800195 54.69999999960038, 12.749999999800195 54.75000000039978, 12.799999999700276 54.75000000039978, 12.799999999700276 54.69999999960038)))",Pelagic trawls and seines,0.876,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6ff3,24109,2020,2015-2018,Baltic Sea,38G2,1501:142:479:1,54.725,12.925,"MULTIPOLYGON (((12.950000000299838 54.69999999960038, 12.900000000399757 54.69999999960038, 12.900000000399757 54.75000000039978, 12.950000000299838 54.75000000039978, 12.950000000299838 54.69999999960038)))",Pelagic trawls and seines,0.5134,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6ff4,24137,2020,2015-2018,Baltic Sea,38G2,1501:142:496:2,54.925,12.675,"MULTIPOLYGON (((12.699999999900115 54.900000000099965, 12.650000000000034 54.900000000099965, 12.650000000000034 54.950000000000045, 12.699999999900115 54.950000000000045, 12.699999999900115 54.900000000099965)))",Pelagic trawls and seines,0.62816667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6ff5,24138,2020,2015-2018,Baltic Sea,38G2,1501:142:496:3,54.975,12.625,"MULTIPOLYGON (((12.650000000000034 54.950000000000045, 12.600000000099953 54.950000000000045, 12.600000000099953 54.999999999900126, 12.650000000000034 54.999999999900126, 12.650000000000034 54.950000000000045)))",Pelagic trawls and seines,2.12033333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6ff6,24141,2020,2015-2018,Baltic Sea,38G2,1501:142:497:2,54.925,12.775,"MULTIPOLYGON (((12.799999999700276 54.900000000099965, 12.749999999800195 54.900000000099965, 12.749999999800195 54.950000000000045, 12.799999999700276 54.950000000000045, 12.799999999700276 54.900000000099965)))",Pelagic trawls and seines,0.76708333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6ff7,24148,2020,2015-2018,Baltic Sea,38G2,1501:142:499:1,54.925,12.925,"MULTIPOLYGON (((12.950000000299838 54.900000000099965, 12.900000000399757 54.900000000099965, 12.900000000399757 54.950000000000045, 12.950000000299838 54.950000000000045, 12.950000000299838 54.900000000099965)))",Pelagic trawls and seines,0.26106667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6ff8,24101,2020,2015-2018,Baltic Sea,38G2,1501:142:477:1,54.725,12.725,"MULTIPOLYGON (((12.749999999800195 54.69999999960038, 12.699999999900115 54.69999999960038, 12.699999999900115 54.75000000039978, 12.749999999800195 54.75000000039978, 12.749999999800195 54.69999999960038)))",Pelagic trawls and seines,1.085,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6ff9,24113,2020,2015-2018,Baltic Sea,38G2,1501:142:485:1,54.825,12.525,"MULTIPOLYGON (((12.550000000199873 54.800000000299804, 12.500000000299849 54.800000000299804, 12.500000000299849 54.850000000199884, 12.550000000199873 54.850000000199884, 12.550000000199873 54.800000000299804)))",Pelagic trawls and seines,0.1225,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6ffa,24115,2020,2015-2018,Baltic Sea,38G2,1501:142:485:3,54.875,12.525,"MULTIPOLYGON (((12.550000000199873 54.850000000199884, 12.500000000299849 54.850000000199884, 12.500000000299849 54.900000000099965, 12.550000000199873 54.900000000099965, 12.550000000199873 54.850000000199884)))",Pelagic trawls and seines,1.77816667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6ffb,24116,2020,2015-2018,Baltic Sea,38G2,1501:142:485:4,54.875,12.575,"MULTIPOLYGON (((12.600000000099953 54.850000000199884, 12.550000000199873 54.850000000199884, 12.550000000199873 54.900000000099965, 12.600000000099953 54.900000000099965, 12.600000000099953 54.850000000199884)))",Pelagic trawls and seines,1.14341667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6ffc,24127,2020,2015-2018,Baltic Sea,38G2,1501:142:488:3,54.875,12.825,"MULTIPOLYGON (((12.849999999600357 54.850000000199884, 12.799999999700276 54.850000000199884, 12.799999999700276 54.900000000099965, 12.849999999600357 54.900000000099965, 12.849999999600357 54.850000000199884)))",Pelagic trawls and seines,0.184,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6ffd,24128,2020,2015-2018,Baltic Sea,38G2,1501:142:488:4,54.875,12.875,"MULTIPOLYGON (((12.900000000399757 54.850000000199884, 12.849999999600357 54.850000000199884, 12.849999999600357 54.900000000099965, 12.900000000399757 54.900000000099965, 12.900000000399757 54.850000000199884)))",Pelagic trawls and seines,0.66466667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6ffe,24130,2020,2015-2018,Baltic Sea,38G2,1501:142:489:2,54.825,12.975,"MULTIPOLYGON (((13.000000000199918 54.800000000299804, 12.950000000299838 54.800000000299804, 12.950000000299838 54.850000000199884, 13.000000000199918 54.850000000199884, 13.000000000199918 54.800000000299804)))",Pelagic trawls and seines,0.2325,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_6fff,24131,2020,2015-2018,Baltic Sea,38G2,1501:142:489:3,54.875,12.925,"MULTIPOLYGON (((12.950000000299838 54.850000000199884, 12.900000000399757 54.850000000199884, 12.900000000399757 54.900000000099965, 12.950000000299838 54.900000000099965, 12.950000000299838 54.850000000199884)))",Pelagic trawls and seines,0.8625,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7000,24132,2020,2015-2018,Baltic Sea,38G2,1501:142:489:4,54.875,12.975,"MULTIPOLYGON (((13.000000000199918 54.850000000199884, 12.950000000299838 54.850000000199884, 12.950000000299838 54.900000000099965, 13.000000000199918 54.900000000099965, 13.000000000199918 54.850000000199884)))",Pelagic trawls and seines,0.31875,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7001,24134,2020,2015-2018,Baltic Sea,38G2,1501:142:495:2,54.925,12.575,"MULTIPOLYGON (((12.600000000099953 54.900000000099965, 12.550000000199873 54.900000000099965, 12.550000000199873 54.950000000000045, 12.600000000099953 54.950000000000045, 12.600000000099953 54.900000000099965)))",Pelagic trawls and seines,2.70770833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e8b1dc1_7002,24139,2020,2015-2018,Baltic Sea,38G2,1501:142:496:4,54.975,12.675,"MULTIPOLYGON (((12.699999999900115 54.950000000000045, 12.650000000000034 54.950000000000045, 12.650000000000034 54.999999999900126, 12.699999999900115 54.999999999900126, 12.699999999900115 54.950000000000045)))",Pelagic trawls and seines,1.10641667,2015-01-01,2018-12-31
