FID,munition_type,description,infoprov,thedate,dist_coast,the_geom
munitions.6171,Conventional,Camiers Beach. Unknown condition. Another status,https://odims.ospar.org/,2020,50.76139897,POINT (1.5767999999202402 50.57199999990024)
munitions.6173,Conventional,"Camiers Ste Cecile Beach. Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,78.95154275,POINT (1.5775999999402188 50.57989999998517)
munitions.6155,Conventional,"Camiers Beach. Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,153.58174602,POINT (1.5779000002849557 50.57390000028494)
munitions.6157,Conventional,"Merlimont beach. Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,62.45644095,POINT (1.5722000000301364 50.4615999998403)
munitions.6164,Conventional,"Groffliers beach. Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,106.56771855,POINT (1.5584000003598817 50.4078000000701)
munitions.6223,Conventional,"Le Crotoy Beach. Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,27.95420244,POINT (1.6151999999801774 50.220200000329896)
munitions.6265,Conventional,"Cayeux-sur-Mer beach. Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,886.9957176,POINT (1.5858000003698862 50.215400000210025)
munitions.6267,Conventional,"The Crotoy beach. Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,325.57716328,POINT (1.6013000001950104 50.23309999986526)
munitions.6281,Conventional,"Touquet Beach. Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,95.5585216,POINT (1.5763000002449985 50.5223000003449)
munitions.6282,Conventional,"Merlimont Beach. Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,7095.99687354,POINT (1.4710999998652596 50.46229999974537)
munitions.6633,Conventional,Groffiers - UXO not relocated. Unknown condition. Another status,https://odims.ospar.org/,2021,139.52179165,POINT (1.580699999905221 50.37810000011507)
munitions.6656,Conventional,St Cécile - UXO not relocated. Unknown condition. Another status,https://odims.ospar.org/,2021,70.82421523,POINT (1.576699999805328 50.57550000032495)
munitions.6663,Conventional,"Authie. Unknown condition. destroyed, blasted",https://odims.ospar.org/,2021,43.73575282,POINT (1.560299999845256 50.367100000065136)
munitions.6668,Conventional,"Cayeux sur mer. Unknown condition. destroyed, blasted",https://odims.ospar.org/,2021,41.72349741,POINT (1.489199999980201 50.18039999956051)
munitions.6671,Conventional,Le Touquet - UXO not relocated. Unknown condition. Another status,https://odims.ospar.org/,2021,103.17125925,POINT (1.5794000002100006 50.52509999996522)
munitions.7678,Conventional,Unknown description,,2019,4526.28156309,POINT (1.380000000399832 50.12000000029997)
munitions.7799,Conventional,Unknown description,https://odims.ospar.org/,2022,713.88957862,POINT (1.573000000050115 50.53860000019)
munitions.8494,Conventional,"Quend. Unknown condition. destroyed, blasted",https://odims.ospar.org/,2021,16.43529018,POINT (1.545800000269935 50.323699999655446)
munitions.8840,Conventional,Unknown description,https://odims.ospar.org/,2022,2145.14499252,POINT (1.5138000003698835 50.16750000002514)
