FID,id,objectid,name,country,dredgeid,infoprov,dist_coast,centroid,the_geom,year_opera,material
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_749a,58,22,DOVER,United Kingdom, , ,1339.36402598,2503.38575644,"POLYGON ((1.37385737721621 51.1005937140287, 1.37362259390761 51.1001069640652, 1.37301215658579 51.0990868046124, 1.37229708404323 51.0980940250193, 1.37148049063217 51.0971327576707, 1.37056578658184 51.0962071997026, 1.36955697207662 51.0953212856489, 1.36845834317802 51.0944787872663, 1.36727458895115 51.0936833441111, 1.36601079236425 51.0929383331376, 1.36467239611426 51.0922469685228, 1.36326507312469 51.0916121676674, 1.36179489022203 51.0910366860942, 1.3602681093858 51.090522983449, 1.35889957865265 51.0901326390101, 1.35889708663132 51.0901399513977, 1.348568487146 51.1054645834238, 1.37385354070841 51.1005944676606, 1.37385737721621 51.1005937140287))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_749b,59,23,WEST STONES,United Kingdom, , ,1836.57287096,2629.85121576,"POLYGON ((0.372294707334902 52.8406503293493, 0.372278902649271 52.840643869519, 0.352844020834937 52.8288774519329, 0.333409468172476 52.8406440331956, 0.333389858455234 52.840648066655, 0.333396122233296 52.8406521001144, 0.334709432794114 52.8413973080394, 0.336100459168904 52.8420888696057, 0.337563231657839 52.8427238341377, 0.339091520657178 52.8432995117631, 0.340678767411248 52.8438134122592, 0.342318119085974 52.8442633367836, 0.344002623921995 52.8446473517939, 0.345725035182284 52.844963817826, 0.347477942453111 52.8452113571185, 0.349253868771086 52.8453889525382, 0.351045206770948 52.8454958189769, 0.352844217786469 52.8455314627069, 0.354643262076934 52.845495785702, 0.356434566801852 52.8453889201626, 0.358210493119827 52.8452113238436, 0.359963400390654 52.8449637521755, 0.361685811650943 52.8446472861434, 0.363370284111397 52.8442632387575, 0.36500966906101 52.8438133133338, 0.366596882540136 52.843299413737, 0.368125171539475 52.8427237352122, 0.369587944028467 52.8420887383047, 0.370978937128314 52.8413971434634, 0.372292215313507 52.8406519688133, 0.372294707334902 52.8406503293493))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_749c,70,34,HUMBER 2,United Kingdom, , ,1806.39811104,2052.75943324,"POLYGON ((-0.0687249163217984 53.599565214663, -0.0687285558781241 53.5995669521532, -0.074662902371017 53.6030970969535, -0.0662697248678796 53.6030967696003, -0.0662654620813896 53.6030969009013, -0.0662654620813896 53.6030022328668, -0.0662775615601845 53.6028132916002, -0.0663016301160724 53.6026247757129, -0.0663377001247341 53.6024369163307, -0.0663856735599211 53.6022500084312, -0.0664455171468603 53.6020643128178, -0.0665171328593601 53.601880092992, -0.0666003884970792 53.6016976439312, -0.066695220208203 53.601517162587, -0.0668014634167662 53.6013389763128, -0.0669189535468036 53.6011632820599, -0.0670475592973503 53.6009903757054, -0.0671870522406266 53.6008204856769, -0.0673372345257235 53.6006538422011, -0.0674979433753151 53.6004907069806, -0.0676689152881522 53.6003313102418, -0.0678498885614545 53.6001758804126, -0.0680406014924984 53.6000246162431, -0.0682408229555449 53.5998777776374, -0.0684502588723035 53.59973553097, -0.0686685486145961 53.5995981037696, -0.0687249163217984 53.599565214663))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_749d,72,36,Nemo Disposal Site C,United Kingdom, , ,1416.89041304,2902.61386401,"POLYGON ((1.44162064227885 51.3091296396212, 1.45120347625948 51.3087405092671, 1.47195996488051 51.3102090859806, 1.47276865594876 51.3057458082225, 1.45133313151888 51.3042352259749, 1.43989626420125 51.3047312227678, 1.422992812968 51.3091717108059, 1.42541911549984 51.3133908262257, 1.44162064227885 51.3091296396212))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_749e,73,37,Nemo Disposal Site B,United Kingdom, , ,21028.3674982,23387.478688,"POLYGON ((1.81137315404789 51.3254399349051, 1.74383922869748 51.3252457137187, 1.74379732208877 51.329739519863, 1.81134649544447 51.3299337410494, 1.81137315404789 51.3254399349051))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_749f,74,38,Nemo Disposal Site A,United Kingdom, , ,33329.3096044,34430.4560835,"POLYGON ((1.95896509126601 51.3282049356093, 1.98734744772656 51.3279988109964, 2.03103866390325 51.3282045749812, 2.02710171437269 51.3236955208317, 1.97077193967334 51.3235050705027, 1.96846778306178 51.3238407847245, 1.95698513935275 51.3237378213435, 1.94449541862872 51.3240774044487, 1.94093999208701 51.3240774368243, 1.94116129815541 51.3282775019052, 1.95896509126601 51.3282049356093))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74a0,79,43,Burgh Castle Yacht Station,United Kingdom, , ,5634.36557446,5704.0783785,"POLYGON ((1.64998303918594 52.5786900400134, 1.65009252804776 52.5786932856666, 1.65020198453402 52.5786894491588, 1.65031012890938 52.5786785304899, 1.65041578126335 52.5786606915377, 1.65051769603491 52.5786360986771, 1.65061475716539 52.5786050450868, 1.65070585039473 52.5785678608182, 1.65078992621415 52.5785250027267, 1.65086606731518 52.578476963641, 1.65093335369136 52.578424268765, 1.65099109915997 52.5783674747792, 1.65103861304158 52.578307303839, 1.65107533865603 52.5782443773762, 1.6511008829994 52.5781794184455, 1.65111495019482 52.5781131806788, 1.65111740984065 52.5780464186074, 1.65110816301137 52.5779798858631, 1.65108737338363 52.5779143037022, 1.65105527118385 52.5778504599309, 1.65101218376532 52.5777890425304, 1.65095863543274 52.577730772757, 1.65089525121493 52.577676273841, 1.65082268491904 52.5776262022874, 1.65074178910231 52.5775811471523, 1.65065351614692 52.5775415356134, 1.65055881573682 52.5775078919757, 1.65045880303137 52.5774805777665, 1.65035456081438 52.5774598537893, 1.65024730137191 52.5774460482966, 1.65013827116434 52.5774392278382, 1.65002861862592 52.5774395228158, 1.64991968644443 52.5774469341288, 1.64981262395349 52.5774613295767, 1.649708709989 52.5774825778587, 1.64960909028736 52.5775104496476, 1.6495148818064 52.5775446184894, 1.64942716643066 52.5775846563069, 1.64934695949461 52.5776301700963, 1.64927511445501 52.577680635553, 1.64921251624469 52.5777354618222, 1.6491598213687 52.5777940265731, 1.64911761978237 52.5778556733007, 1.6490864348911 52.577919681648, 1.64906659674608 52.577985361835, 1.64905833377514 52.5780519602299, 1.64906174400431 52.5781187223013, 1.64907676178319 52.5781848620418, 1.64910325670996 52.5782496572959, 1.64914090143151 52.578312385908, 1.64918926787044 52.5783723275209, 1.64924783262143 52.5784287941536, 1.64931590680368 52.5784811284014, 1.64939273588612 52.5785287735841, 1.6494774349357 52.5785711721219, 1.64956905246987 52.5786078329851, 1.6496665407783 52.5786383613714, 1.64976881527866 52.5786624299272, 1.64987473023467 52.5786797104004, 1.64998303918594 52.5786900400134))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74a1,87,51,Triton Knoll,United Kingdom, , ,32169.8457789,40594.7694201,"POLYGON ((0.688364134797041 53.4855911729943, 0.710032081815143 53.5242586476185, 0.857037682643011 53.5365916282011, 0.990207658057045 53.4057546650458, 0.935372298492837 53.4057549267485, 0.688364134797041 53.4855911729943))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74a2,88,52,Well Beneficial use site2,United Kingdom, , ,317.34301366,870.39981752,"POLYGON ((0.853698151848278 52.9741998600356, 0.8515223392846 52.9748767968268, 0.848379456047098 52.9767383404022, 0.844632267964869 52.9823954717737, 0.836968492801759 52.9824196716306, 0.833704741580618 52.9839911127997, 0.839942174891519 52.9862393936332, 0.850434597578669 52.990760219009, 0.851184002639684 52.9874239671424, 0.846203709133931 52.983289943776, 0.845309204756063 52.9825888727783, 0.846759713190238 52.9806064621186, 0.848645423347648 52.9776328456794, 0.849104759277282 52.9769801078457, 0.849999264554469 52.9764965720592, 0.8505553009864 52.9761581041133, 0.852368478122798 52.975215265672, 0.853528950700536 52.9749251308901, 0.854084987132524 52.9744416274792, 0.853698151848278 52.9741998600356))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74a3,89,53,Wells Outer Harbour B1,United Kingdom, , ,105.187328648,207.160069815,"POLYGON ((0.852353000790401 52.9707827123523, 0.851708789429154 52.9707407077175, 0.851708789429154 52.9711888614768, 0.851708821804721 52.9727153473355, 0.853165331414971 52.9732475445386, 0.853529442629736 52.972995447482, 0.852353000790401 52.9707827123523))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74a4,106,70,SHOREHAM(AGGREGATE),United Kingdom, , ,0,19.1479731741,"POLYGON ((-0.196396533872871 50.8257135843145, -0.196347249226108 50.825710862966, -0.196299439467509 50.8257027627723, -0.196254614558768 50.8256895157586, -0.196214084812141 50.8256715131299, -0.196179096687899 50.825649379915, -0.196150699695011 50.8256237042706, -0.196129812041136 50.8255953072776, -0.196116990406722 50.8255650082186, -0.196112695244665 50.8255337909517, -0.196116990406722 50.8255025745842, -0.196129812041136 50.8254723079007, -0.196150699695011 50.8254439109078, -0.196179096687899 50.8254182361627, -0.196214084812141 50.8253960687736, -0.196254614558768 50.8253780994198, -0.196299439467509 50.825364852406, -0.196347249226108 50.8253567531117, -0.196396533872871 50.8253540308639, -0.196445818519635 50.8253567531117, -0.19649362737897 50.825364852406, -0.196538453187031 50.8253780994198, -0.196578982933659 50.8253960687736, -0.196613971057843 50.8254182361627, -0.196642367151469 50.8254439109078, -0.196663255704664 50.8254723079007, -0.196676076439701 50.8255025745842, -0.196680372501135 50.8255337909517, -0.196676076439701 50.8255650082186, -0.196663255704664 50.8255953072776, -0.196642367151469 50.8256237042706, -0.196613971057843 50.825649379915, -0.196578982933659 50.8256715131299, -0.196538453187031 50.8256895157586, -0.19649362737897 50.8257027627723, -0.196445818519635 50.825710862966, -0.196396533872871 50.8257135843145))",,
