FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3694,129946,2021,2017-2020,Celtic Seas,36E4,7500:235:354:3,53.575,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.5500000001, -5.449999999800127 53.5500000001, -5.449999999800127 53.60000000000008, -5.3999999999000465 53.60000000000008, -5.3999999999000465 53.5500000001)))",Bottom otter trawls,91.58912007,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3693,124699,2021,2017-2020,Celtic Seas,36E5,7500:134:485:2,53.825,-4.575,"MULTIPOLYGON (((-4.549999999800093 53.799999999600345, -4.599999999700174 53.799999999600345, -4.599999999700174 53.850000000399746, -4.549999999800093 53.850000000399746, -4.549999999800093 53.799999999600345)))",Bottom otter trawls,0.195665,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3692,129993,2021,2017-2020,Celtic Seas,36E4,7500:235:381:2,53.825,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.799999999600345, -5.200000000299724 53.799999999600345, -5.200000000299724 53.850000000399746, -5.150000000399643 53.850000000399746, -5.150000000399643 53.799999999600345)))",Bottom otter trawls,88.8320535,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3691,125128,2021,2017-2020,Celtic Seas,37E6,7500:143:246:1,54.425,-3.625,"MULTIPOLYGON (((-3.599999999900035 54.400000000199896, -3.649999999800116 54.400000000199896, -3.649999999800116 54.450000000099976, -3.599999999900035 54.450000000099976, -3.599999999900035 54.400000000199896)))",Bottom otter trawls,10.24573475,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3690,129899,2021,2017-2020,Celtic Seas,35E4,7500:235:237:4,53.375,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.34999999960036, -5.7999999999999545 53.34999999960036, -5.7999999999999545 53.40000000039976, -5.750000000099874 53.40000000039976, -5.750000000099874 53.34999999960036)))",Bottom otter trawls,3.88455175,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-368f,130072,2021,2017-2020,Celtic Seas,36E4,7500:235:476:1,53.725,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.699999999800184, -5.650000000299713 53.699999999800184, -5.650000000299713 53.749999999700265, -5.600000000399632 53.749999999700265, -5.600000000399632 53.699999999800184)))",Bottom otter trawls,124.1198985,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-368e,129763,2021,2017-2020,Celtic Seas,35E4,7500:235:112:2,53.125,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.10000000009995, -5.300000000099885 53.10000000009995, -5.300000000099885 53.150000000000034, -5.250000000199805 53.150000000000034, -5.250000000199805 53.10000000009995)))",Bottom otter trawls,31.04865825,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-368d,129849,2021,2017-2020,Celtic Seas,35E4,7500:235:215:2,53.125,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.10000000009995, -5.600000000399632 53.10000000009995, -5.600000000399632 53.150000000000034, -5.549999999600232 53.150000000000034, -5.549999999600232 53.10000000009995)))",Bottom otter trawls,0.74384168,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-368c,130475,2021,2017-2020,Celtic Seas,38E4,7500:245:372:2,54.725,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.69999999960038, -5.300000000099885 54.69999999960038, -5.300000000099885 54.75000000039978, -5.250000000199805 54.75000000039978, -5.250000000199805 54.69999999960038)))",Bottom otter trawls,10.03662075,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-368b,125215,2021,2017-2020,Celtic Seas,37E5,7500:144:101:2,54.025,-4.175,"MULTIPOLYGON (((-4.149999999700185 54.00000000009999, -4.199999999600266 54.00000000009999, -4.199999999600266 54.05000000000007, -4.149999999700185 54.05000000000007, -4.149999999700185 54.00000000009999)))",Bottom otter trawls,1.0141905,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-368a,129453,2021,2017-2020,Celtic Seas,34E4,7500:225:499:3,52.975,-5.925,"MULTIPOLYGON (((-5.899999999800116 52.95000000039977, -5.949999999700196 52.95000000039977, -5.949999999700196 53.00000000029985, -5.899999999800116 53.00000000029985, -5.899999999800116 52.95000000039977)))",Bottom otter trawls,0.2205,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3689,130325,2021,2017-2020,Celtic Seas,37E4,7500:245:114:4,54.175,-5.475,"MULTIPOLYGON (((-5.449999999800127 54.14999999980023, -5.499999999700151 54.14999999980023, -5.499999999700151 54.19999999970025, -5.449999999800127 54.19999999970025, -5.449999999800127 54.14999999980023)))",Bottom otter trawls,85.83598392,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3688,130472,2021,2017-2020,Celtic Seas,38E4,7500:245:371:3,54.775,-5.125,"MULTIPOLYGON (((-5.099999999600243 54.75000000039978, -5.150000000399643 54.75000000039978, -5.150000000399643 54.800000000299804, -5.099999999600243 54.800000000299804, -5.099999999600243 54.75000000039978)))",Bottom otter trawls,0.211773,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3687,124713,2021,2017-2020,Celtic Seas,36E5,7500:134:488:4,53.875,-4.875,"MULTIPOLYGON (((-4.850000000099897 53.850000000399746, -4.899999999999977 53.850000000399746, -4.899999999999977 53.900000000299826, -4.850000000099897 53.900000000299826, -4.850000000099897 53.850000000399746)))",Bottom otter trawls,11.8599665,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3686,125111,2021,2017-2020,Celtic Seas,37E6,7500:143:236:1,54.325,-3.625,"MULTIPOLYGON (((-3.599999999900035 54.300000000399734, -3.649999999800116 54.300000000399734, -3.649999999800116 54.350000000299815, -3.599999999900035 54.350000000299815, -3.599999999900035 54.300000000399734)))",Bottom otter trawls,32.8202885,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3685,130304,2021,2017-2020,Celtic Seas,37E4,7500:245:104:3,54.075,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.05000000000007, -5.449999999800127 54.05000000000007, -5.449999999800127 54.09999999990015, -5.3999999999000465 54.09999999990015, -5.3999999999000465 54.05000000000007)))",Bottom otter trawls,86.96457942,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3684,125126,2021,2017-2020,Celtic Seas,37E6,7500:143:239:4,54.375,-3.975,"MULTIPOLYGON (((-3.9500000000998625 54.350000000299815, -3.999999999999943 54.350000000299815, -3.999999999999943 54.400000000199896, -3.9500000000998625 54.400000000199896, -3.9500000000998625 54.350000000299815)))",Bottom otter trawls,2.7658765,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3683,130076,2021,2017-2020,Celtic Seas,36E4,7500:235:477:1,53.725,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.699999999800184, -5.750000000099874 53.699999999800184, -5.750000000099874 53.749999999700265, -5.700000000199793 53.749999999700265, -5.700000000199793 53.699999999800184)))",Bottom otter trawls,134.1589862,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3682,129959,2021,2017-2020,Celtic Seas,36E4,7500:235:362:4,53.675,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.6499999999001, -5.300000000099885 53.6499999999001, -5.300000000099885 53.699999999800184, -5.250000000199805 53.699999999800184, -5.250000000199805 53.6499999999001)))",Bottom otter trawls,8.73919725,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3681,124432,2021,2017-2020,Celtic Seas,36E6,7500:133:489:4,53.875,-3.975,"MULTIPOLYGON (((-3.9500000000998625 53.850000000399746, -3.999999999999943 53.850000000399746, -3.999999999999943 53.900000000299826, -3.9500000000998625 53.900000000299826, -3.9500000000998625 53.850000000399746)))",Bottom otter trawls,0.2928775,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3680,124603,2021,2017-2020,Celtic Seas,36E5,7500:134:380:4,53.875,-4.075,"MULTIPOLYGON (((-4.049999999900024 53.850000000399746, -4.099999999800104 53.850000000399746, -4.099999999800104 53.900000000299826, -4.049999999900024 53.900000000299826, -4.049999999900024 53.850000000399746)))",Bottom otter trawls,4.3200575,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-367f,130298,2021,2017-2020,Celtic Seas,37E4,7500:245:103:1,54.025,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.00000000009999, -5.349999999999966 54.00000000009999, -5.349999999999966 54.05000000000007, -5.300000000099885 54.05000000000007, -5.300000000099885 54.00000000009999)))",Bottom otter trawls,85.13983667,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-367e,125259,2021,2017-2020,Celtic Seas,37E5,7500:144:122:3,54.275,-4.225,"MULTIPOLYGON (((-4.199999999600266 54.249999999600334, -4.250000000399666 54.249999999600334, -4.250000000399666 54.300000000399734, -4.199999999600266 54.300000000399734, -4.199999999600266 54.249999999600334)))",Bottom otter trawls,2.39061025,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-367d,125221,2021,2017-2020,Celtic Seas,37E5,7500:144:102:4,54.075,-4.275,"MULTIPOLYGON (((-4.250000000399666 54.05000000000007, -4.300000000299747 54.05000000000007, -4.300000000299747 54.09999999990015, -4.250000000399666 54.09999999990015, -4.250000000399666 54.05000000000007)))",Bottom otter trawls,3.6713147,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-367c,130055,2021,2017-2020,Celtic Seas,36E4,7500:235:466:4,53.675,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.6499999999001, -5.700000000199793 53.6499999999001, -5.700000000199793 53.699999999800184, -5.650000000299713 53.699999999800184, -5.650000000299713 53.6499999999001)))",Bottom otter trawls,135.355421,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-367b,130294,2021,2017-2020,Celtic Seas,37E4,7500:245:102:1,54.025,-5.225,"MULTIPOLYGON (((-5.200000000299724 54.00000000009999, -5.250000000199805 54.00000000009999, -5.250000000199805 54.05000000000007, -5.200000000299724 54.05000000000007, -5.200000000299724 54.00000000009999)))",Bottom otter trawls,79.55699017,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-367a,130400,2021,2017-2020,Celtic Seas,37E4,7500:245:209:1,54.025,-5.925,"MULTIPOLYGON (((-5.899999999800116 54.00000000009999, -5.949999999700196 54.00000000009999, -5.949999999700196 54.05000000000007, -5.899999999800116 54.05000000000007, -5.899999999800116 54.00000000009999)))",Bottom otter trawls,4.57440241,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3679,125333,2021,2017-2020,Celtic Seas,37E5,7500:144:219:4,54.175,-4.975,"MULTIPOLYGON (((-4.949999999900001 54.14999999980023, -4.999999999800082 54.14999999980023, -4.999999999800082 54.19999999970025, -4.949999999900001 54.19999999970025, -4.949999999900001 54.14999999980023)))",Bottom otter trawls,92.32383728,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3678,124726,2021,2017-2020,Celtic Seas,36E5,7500:134:497:1,53.925,-4.725,"MULTIPOLYGON (((-4.700000000399655 53.900000000299826, -4.750000000299735 53.900000000299826, -4.750000000299735 53.95000000019991, -4.700000000399655 53.95000000019991, -4.700000000399655 53.900000000299826)))",Bottom otter trawls,0.16016638,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3677,125239,2021,2017-2020,Celtic Seas,37E5,7500:144:112:2,54.125,-4.275,"MULTIPOLYGON (((-4.250000000399666 54.09999999990015, -4.300000000299747 54.09999999990015, -4.300000000299747 54.14999999980023, -4.250000000399666 54.14999999980023, -4.250000000399666 54.09999999990015)))",Bottom otter trawls,40.68802689,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3676,130113,2021,2017-2020,Celtic Seas,36E4,7500:235:496:2,53.925,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.900000000299826, -5.700000000199793 53.900000000299826, -5.700000000199793 53.95000000019991, -5.650000000299713 53.95000000019991, -5.650000000299713 53.900000000299826)))",Bottom otter trawls,126.1304415,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3675,125293,2021,2017-2020,Celtic Seas,37E5,7500:144:143:1,54.425,-4.325,"MULTIPOLYGON (((-4.300000000299747 54.400000000199896, -4.350000000199827 54.400000000199896, -4.350000000199827 54.450000000099976, -4.300000000299747 54.450000000099976, -4.300000000299747 54.400000000199896)))",Bottom otter trawls,0.0163335,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3674,129935,2021,2017-2020,Celtic Seas,36E4,7500:235:351:4,53.575,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.5500000001, -5.200000000299724 53.5500000001, -5.200000000299724 53.60000000000008, -5.150000000399643 53.60000000000008, -5.150000000399643 53.5500000001)))",Bottom otter trawls,0.221,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3673,129925,2021,2017-2020,Celtic Seas,35E4,7500:235:249:2,53.425,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.40000000039976, -5.999999999600277 53.40000000039976, -5.999999999600277 53.45000000029984, -5.949999999700196 53.45000000029984, -5.949999999700196 53.40000000039976)))",Bottom otter trawls,2.41375,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3672,125161,2021,2017-2020,Celtic Seas,38E6,7500:143:458:3,54.575,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.54999999990014, -3.8500000002997012 54.54999999990014, -3.8500000002997012 54.59999999980022, -3.8000000003996774 54.59999999980022, -3.8000000003996774 54.54999999990014)))",Bottom otter trawls,0.537563,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3671,130115,2021,2017-2020,Celtic Seas,36E4,7500:235:496:4,53.975,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.95000000019991, -5.700000000199793 53.95000000019991, -5.700000000199793 54.00000000009999, -5.650000000299713 54.00000000009999, -5.650000000299713 53.95000000019991)))",Bottom otter trawls,87.0374156,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3670,125102,2021,2017-2020,Celtic Seas,37E6,7500:143:228:3,54.275,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.249999999600334, -3.8500000002997012 54.249999999600334, -3.8500000002997012 54.300000000399734, -3.8000000003996774 54.300000000399734, -3.8000000003996774 54.249999999600334)))",Bottom otter trawls,23.46044537,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-366f,125347,2021,2017-2020,Celtic Seas,37E5,7500:144:229:3,54.275,-4.925,"MULTIPOLYGON (((-4.899999999999977 54.249999999600334, -4.949999999900001 54.249999999600334, -4.949999999900001 54.300000000399734, -4.899999999999977 54.300000000399734, -4.899999999999977 54.249999999600334)))",Bottom otter trawls,88.41554885,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-366e,130381,2021,2017-2020,Celtic Seas,37E4,7500:245:143:4,54.475,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.450000000099976, -5.3999999999000465 54.450000000099976, -5.3999999999000465 54.50000000000006, -5.349999999999966 54.50000000000006, -5.349999999999966 54.450000000099976)))",Bottom otter trawls,0.76047435,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-366d,124716,2021,2017-2020,Celtic Seas,36E5,7500:134:489:3,53.875,-4.925,"MULTIPOLYGON (((-4.899999999999977 53.850000000399746, -4.949999999900001 53.850000000399746, -4.949999999900001 53.900000000299826, -4.899999999999977 53.900000000299826, -4.899999999999977 53.850000000399746)))",Bottom otter trawls,3.40549388,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-366c,124691,2021,2017-2020,Celtic Seas,36E5,7500:134:478:2,53.725,-4.875,"MULTIPOLYGON (((-4.850000000099897 53.699999999800184, -4.899999999999977 53.699999999800184, -4.899999999999977 53.749999999700265, -4.850000000099897 53.749999999700265, -4.850000000099897 53.699999999800184)))",Bottom otter trawls,0.086129,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-366b,130342,2021,2017-2020,Celtic Seas,37E4,7500:245:124:1,54.225,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.19999999970025, -5.449999999800127 54.19999999970025, -5.449999999800127 54.249999999600334, -5.3999999999000465 54.249999999600334, -5.3999999999000465 54.19999999970025)))",Bottom otter trawls,70.03278935,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-366a,124611,2021,2017-2020,Celtic Seas,36E5,7500:134:382:4,53.875,-4.275,"MULTIPOLYGON (((-4.250000000399666 53.850000000399746, -4.300000000299747 53.850000000399746, -4.300000000299747 53.900000000299826, -4.250000000399666 53.900000000299826, -4.250000000399666 53.850000000399746)))",Bottom otter trawls,0.1103895,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3669,125225,2021,2017-2020,Celtic Seas,37E5,7500:144:103:4,54.075,-4.375,"MULTIPOLYGON (((-4.350000000199827 54.05000000000007, -4.400000000099851 54.05000000000007, -4.400000000099851 54.09999999990015, -4.350000000199827 54.09999999990015, -4.350000000199827 54.05000000000007)))",Bottom otter trawls,72.05929164,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3668,129855,2021,2017-2020,Celtic Seas,35E4,7500:235:216:4,53.175,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.150000000000034, -5.700000000199793 53.150000000000034, -5.700000000199793 53.199999999900115, -5.650000000299713 53.199999999900115, -5.650000000299713 53.150000000000034)))",Bottom otter trawls,0.221,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3667,125122,2021,2017-2020,Celtic Seas,37E6,7500:143:238:4,54.375,-3.875,"MULTIPOLYGON (((-3.8500000002997012 54.350000000299815, -3.900000000199782 54.350000000299815, -3.900000000199782 54.400000000199896, -3.8500000002997012 54.400000000199896, -3.8500000002997012 54.350000000299815)))",Bottom otter trawls,49.53737875,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3666,125100,2021,2017-2020,Celtic Seas,37E6,7500:143:228:1,54.225,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.19999999970025, -3.8500000002997012 54.19999999970025, -3.8500000002997012 54.249999999600334, -3.8000000003996774 54.249999999600334, -3.8000000003996774 54.19999999970025)))",Bottom otter trawls,0.508245,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3665,124370,2021,2017-2020,Celtic Seas,36E6,7500:133:459:2,53.525,-3.975,"MULTIPOLYGON (((-3.9500000000998625 53.50000000019992, -3.999999999999943 53.50000000019992, -3.999999999999943 53.5500000001, -3.9500000000998625 53.5500000001, -3.9500000000998625 53.50000000019992)))",Bottom otter trawls,0.19245175,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3664,125277,2021,2017-2020,Celtic Seas,37E5,7500:144:133:1,54.325,-4.325,"MULTIPOLYGON (((-4.300000000299747 54.300000000399734, -4.350000000199827 54.300000000399734, -4.350000000199827 54.350000000299815, -4.300000000299747 54.350000000299815, -4.300000000299747 54.300000000399734)))",Bottom otter trawls,7.70577408,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3663,125237,2021,2017-2020,Celtic Seas,37E5,7500:144:111:4,54.175,-4.175,"MULTIPOLYGON (((-4.149999999700185 54.14999999980023, -4.199999999600266 54.14999999980023, -4.199999999600266 54.19999999970025, -4.149999999700185 54.19999999970025, -4.149999999700185 54.14999999980023)))",Bottom otter trawls,2.52374325,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3662,129871,2021,2017-2020,Celtic Seas,35E4,7500:235:225:4,53.275,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.249999999800195, -5.600000000399632 53.249999999800195, -5.600000000399632 53.299999999700276, -5.549999999600232 53.299999999700276, -5.549999999600232 53.249999999800195)))",Bottom otter trawls,0.9405,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3661,125310,2021,2017-2020,Celtic Seas,37E5,7500:144:207:2,54.025,-4.775,"MULTIPOLYGON (((-4.750000000299735 54.00000000009999, -4.800000000199816 54.00000000009999, -4.800000000199816 54.05000000000007, -4.750000000299735 54.05000000000007, -4.750000000299735 54.00000000009999)))",Bottom otter trawls,0.02545375,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3660,129924,2021,2017-2020,Celtic Seas,35E4,7500:235:249:1,53.425,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.40000000039976, -5.949999999700196 53.40000000039976, -5.949999999700196 53.45000000029984, -5.899999999800116 53.45000000029984, -5.899999999800116 53.40000000039976)))",Bottom otter trawls,2.0735,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-365f,130386,2021,2017-2020,Celtic Seas,37E4,7500:245:205:3,54.075,-5.525,"MULTIPOLYGON (((-5.499999999700151 54.05000000000007, -5.549999999600232 54.05000000000007, -5.549999999600232 54.09999999990015, -5.499999999700151 54.09999999990015, -5.499999999700151 54.05000000000007)))",Bottom otter trawls,80.2908262,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-365e,125088,2021,2017-2020,Celtic Seas,37E6,7500:143:225:1,54.225,-3.525,"MULTIPOLYGON (((-3.500000000099874 54.19999999970025, -3.5499999999999545 54.19999999970025, -3.5499999999999545 54.249999999600334, -3.500000000099874 54.249999999600334, -3.500000000099874 54.19999999970025)))",Bottom otter trawls,0.16832325,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-365d,130117,2021,2017-2020,Celtic Seas,36E4,7500:235:497:2,53.925,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.900000000299826, -5.7999999999999545 53.900000000299826, -5.7999999999999545 53.95000000019991, -5.750000000099874 53.95000000019991, -5.750000000099874 53.900000000299826)))",Bottom otter trawls,90.85114485,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-365c,130110,2021,2017-2020,Celtic Seas,36E4,7500:235:495:3,53.975,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.95000000019991, -5.549999999600232 53.95000000019991, -5.549999999600232 54.00000000009999, -5.499999999700151 54.00000000009999, -5.499999999700151 53.95000000019991)))",Bottom otter trawls,72.67262607,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-365b,130150,2021,2017-2020,Celtic Seas,36E3,7500:236:360:3,53.675,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.6499999999001, -6.0500000003996774 53.6499999999001, -6.0500000003996774 53.699999999800184, -5.999999999600277 53.699999999800184, -5.999999999600277 53.6499999999001)))",Bottom otter trawls,6.32535175,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-365a,129789,2021,2017-2020,Celtic Seas,35E4,7500:235:124:3,53.275,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.249999999800195, -5.449999999800127 53.249999999800195, -5.449999999800127 53.299999999700276, -5.3999999999000465 53.299999999700276, -5.3999999999000465 53.249999999800195)))",Bottom otter trawls,7.09728325,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3659,125317,2021,2017-2020,Celtic Seas,37E5,7500:144:209:1,54.025,-4.925,"MULTIPOLYGON (((-4.899999999999977 54.00000000009999, -4.949999999900001 54.00000000009999, -4.949999999900001 54.05000000000007, -4.899999999999977 54.05000000000007, -4.899999999999977 54.00000000009999)))",Bottom otter trawls,3.89759268,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3658,125110,2021,2017-2020,Celtic Seas,37E6,7500:143:235:4,54.375,-3.575,"MULTIPOLYGON (((-3.5499999999999545 54.350000000299815, -3.599999999900035 54.350000000299815, -3.599999999900035 54.400000000199896, -3.5499999999999545 54.400000000199896, -3.5499999999999545 54.350000000299815)))",Bottom otter trawls,0.16204475,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3657,130044,2021,2017-2020,Celtic Seas,36E4,7500:235:459:1,53.525,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.50000000019992, -5.949999999700196 53.50000000019992, -5.949999999700196 53.5500000001, -5.899999999800116 53.5500000001, -5.899999999800116 53.50000000019992)))",Bottom otter trawls,2.1283575,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3656,130038,2021,2017-2020,Celtic Seas,36E4,7500:235:457:3,53.575,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.5500000001, -5.750000000099874 53.5500000001, -5.750000000099874 53.60000000000008, -5.700000000199793 53.60000000000008, -5.700000000199793 53.5500000001)))",Bottom otter trawls,155.7793154,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3655,130434,2021,2017-2020,Celtic Seas,38E4,7500:245:351:4,54.575,-5.175,"MULTIPOLYGON (((-5.150000000399643 54.54999999990014, -5.200000000299724 54.54999999990014, -5.200000000299724 54.59999999980022, -5.150000000399643 54.59999999980022, -5.150000000399643 54.54999999990014)))",Bottom otter trawls,5.5748355,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3654,125115,2021,2017-2020,Celtic Seas,37E6,7500:143:237:1,54.325,-3.725,"MULTIPOLYGON (((-3.6999999997001964 54.300000000399734, -3.749999999600277 54.300000000399734, -3.749999999600277 54.350000000299815, -3.6999999997001964 54.350000000299815, -3.6999999997001964 54.300000000399734)))",Bottom otter trawls,55.81283382,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3653,124543,2021,2017-2020,Celtic Seas,36E5,7500:134:350:1,53.525,-4.025,"MULTIPOLYGON (((-3.999999999999943 53.50000000019992, -4.049999999900024 53.50000000019992, -4.049999999900024 53.5500000001, -3.999999999999943 53.5500000001, -3.999999999999943 53.50000000019992)))",Bottom otter trawls,0.086043,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3652,125243,2021,2017-2020,Celtic Seas,37E5,7500:144:113:2,54.125,-4.375,"MULTIPOLYGON (((-4.350000000199827 54.09999999990015, -4.400000000099851 54.09999999990015, -4.400000000099851 54.14999999980023, -4.350000000199827 54.14999999980023, -4.350000000199827 54.09999999990015)))",Bottom otter trawls,20.65334055,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3651,129780,2021,2017-2020,Celtic Seas,35E4,7500:235:122:2,53.225,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.199999999900115, -5.300000000099885 53.199999999900115, -5.300000000099885 53.249999999800195, -5.250000000199805 53.249999999800195, -5.250000000199805 53.199999999900115)))",Bottom otter trawls,9.61165832,2017-01-01,2020-12-31
