FID,status,country,code,name,year,purpose,content,operator,company,distance,depth,the_geom
hydrocarbons.3547,Abandoned,Netherlands,P18-08,P18-08,2016,Exploration,Dry,Oranje-Nassau Energie B.V.,Paragon Offshore (North Sea) Ltd,11976.6962482,0,POINT (3.97730699100003 52.089639688)
hydrocarbons.3590,Suspended,Netherlands,P18-07,P18-07,2015,Exploration,Natural Gas,Taqa Energy B.V.,Paragon Offshore (North Sea) Ltd,11974.8257382,0,POINT (3.97735057300002 52.089630335)
hydrocarbons.4203,Abandoned,Netherlands,Q16-08,Q16-08,1997,Exploration,Natural Gas,NAM,Ensco Offshore U.K. Limited,5158.93689133,0,POINT (4.05831146200006 52.0309759090001)
hydrocarbons.4621,Abandoned,Netherlands,Q16-06,Q16-06,1989,Exploration,Other,NAM,Neddrill Nederland BV (SINDS MEI97 NOBLE DRILLING),8576.7958956,0,POINT (4.04791942600002 52.064056464)
hydrocarbons.4622,Abandoned,Netherlands,Q16-FA-101,Q16-FA-101,1989,Exploration,Other,NAM,Ensco Offshore U.K. Limited,8537.84830918,0,POINT (4.04711484900002 52.0633353540001)
hydrocarbons.4627,Active,Netherlands,Q16-FA-101-S1,Q16-FA-101-SIDETRACK1,1989,Exploration,Natural Gas,NAM,Neddrill Nederland BV (SINDS MEI97 NOBLE DRILLING),8537.84830918,0,POINT (4.04711484900002 52.0633353540001)
hydrocarbons.4898,Abandoned,Netherlands,Q16-05,Q16-05,1985,Exploration,"Crude Oil, Natural Gas",NAM,Neddrill Nederland BV (SINDS MEI97 NOBLE DRILLING),9779.9787756,0,POINT (4.02949568000003 52.074837062)
hydrocarbons.5073,Abandoned,Netherlands,S02-02,S02-02,1983,Exploration,Natural Gas,Mobil,Zapata International,15519.0217823,0,POINT (3.60897105600003 51.8560378610001)
hydrocarbons.5202,Abandoned,Netherlands,S05-01,S05-01,1981,Exploration,Dry,NAM,Santa Fe Drilling Company (North Sea) Ltd.,11833.7008196,0,POINT (3.56328450700005 51.792555281)
hydrocarbons.5478,Abandoned,Netherlands,S02-01,S02-01,1975,Exploration,Dry,Mobil Producing Netherlands Inc.,Zapata Offshore,25845.8725854,0,POINT (3.55796747700003 51.952502134)
hydrocarbons.5599,Abandoned,Netherlands,Q16-01,Q16-01,1970,Exploration,Dry,Placid,Penrod International Drilling Company,6119.23587338,0,POINT (4.13510870500005 52.094582319)
